Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),2,1,2,,,,
2,down,Bennett,Vois sur ton chemin (Techno Mix),1,1,15,,,,
3,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),27,1,5,,,,
4,up,"cassö, RAYE & D-Block Europe",Prada,34,2,18,,,,
5,up,Tiësto,Lay Low,38,1,42,,,,
6,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),3,1,194,,,,
7,up,"Alok, The Chainsmokers & Mae Stephens",Jungle,20,3,11,,,,
8,down,Loreen,Euphoria (Single Version),5,3,188,,,,
9,up,Kenya Grace,Strangers,28,2,14,,,,
10,up,James Hype & Kim Petras,Drums,26,6,10,,,,
11,up,"GIANT, TYSON & Broederliefde",AH TXE TXE,39,2,4,,,,
12,-,Fetish,Cum Check This,-,12,3,,,,
13,down,Clean Bandit,Rather Be (feat. Jess Glynne),6,5,157,,,,
14,down,Sandro Silva & Quintino,Epic,10,9,138,,,,
15,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),11,9,128,,,,
16,down,Lost Frequencies,Are You With Me (Radio Edit),12,6,104,,,,
17,down,Studio Killers,Ode to the Bouncer,13,7,117,,,,
18,down,Icona Pop,I Love It (feat. Charli XCX),14,7,92,,,,
19,up,AronChupa,I'm an Albatraoz,22,15,51,,,,
20,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),23,16,50,,,,
21,up,Armin van Buuren,Sunny Days (feat. Josh Cumbee),24,14,66,,,,
22,-,Armin van Buuren & Just_us,Make It Count,-,22,1,,,,
23,-,Juan Yarin,Lovefool (Guy Gerber Remix),-,23,1,,,,
24,-,"Kris Kross Amsterdam, Maan & Tabitha",Hij is van mij (feat. Bizzey),-,8,40,,,,
25,down,Calvin Harris & Sam Smith,Desire,8,3,18,,,,
26,-,Mhammed El Alami & Malene,Boulevard (Extended Mix),-,26,1,,,,
27,-,Pat B,1998,-,27,1,,,,
28,-,"Antdot, Meca & Beacon Bloom",Become,-,28,1,,,,
29,-,Fab Massimo & Rose Motion,Wanna Dance (Extended Mix),-,29,1,,,,
30,-,Yaker & Rossweisse,House Music,-,30,1,,,,
31,-,Frank van Etten & Outsiders,Huisje Op Wielen (Outsiders Remix),-,5,19,,,,
32,-,Lost Frequencies,The Feeling,-,7,22,,,,
33,-,Zsak,Feel Better (Extended Mix),-,33,1,,,,
34,-,Dj Mlie,Mumbai,-,34,1,,,,
35,-,Joep Mencke,Vedana (Mixed) [Mixed],-,35,1,,,,
36,-,Maor Levi & OTIOT,Aria (Mixed),-,36,1,,,,
37,-,Outsiders & John West,Jouw Blik (Outsiders Remix),-,3,18,,,,
38,-,Szeukers,Sloop De Bleumkes,-,38,1,,,,
39,up,Trevor Guthrie & Brennan Heart,Lose You Tonight,89,39,2,,,,
40,-,Mavelous Sazob'Mnandi,Mind Your Own Mind,-,40,1,,,,
41,-,"Tiësto, Tears for Fears, NIIKO X SWAE & GUDFELLA",Rule The World (Everybody),-,2,3,,,,
42,-,DOCTUM,Déjà vu,-,42,1,,,,
43,-,mischluft,Breaking My Heart,-,43,1,,,,
44,-,Mavelous Sazob'Mnandi,Angeke (feat. Shella),-,44,1,,,,
45,-,Lady Bee & Mila Falls,Losing My Mind,-,45,1,,,,
46,-,Chasing Abbey,Learning To Dance (Lanigan's Ball),-,46,1,,,,
47,-,Tommyknocker,Twisted World (feat. Sunbeam),-,47,1,,,,
48,-,"DJ Furax, Dustin Hertz & Pat B",Pinochio,-,48,1,,,,
49,-,Mavelous Sazob'Mnandi,Bayeke,-,49,1,,,,
50,-,Me & My Toothbrush,Celebrate the Night,-,50,1,,,,
51,-,Mr Eezy,Almighty,-,51,1,,,,
52,-,Hotswing,Feel It (Extended Mix),-,52,1,,,,
53,-,"Emdi, Costel Van Dein & NAJA",Close My Eyes,-,53,1,,,,
54,-,makeitviralx,More passion more energy more Footwork,-,54,1,,,,
55,-,Benny Mussa,Save My Life (Folamour Remix),-,55,1,,,,
56,-,Alat,Knull,-,56,1,,,,
57,-,dwelyr,Find Your Light (Extended Mix),-,57,1,,,,
58,-,Valiant,Mad Out,-,58,1,,,,
59,-,Ship Wrek & DLMT,Jumpstarter,-,59,1,,,,
60,-,Westbank Official,Facebook,-,60,1,,,,
61,-,Funk Cartel,Don't You Stop,-,61,1,,,,
62,-,Angerfist,No Time to Lose,-,62,1,,,,
63,-,Rafael,Inner Voice (Mixed) [Mixed],-,63,1,,,,
64,-,Domeno,Last Christmas (with Francesco Yates),-,64,1,,,,
65,-,DJ Tira & Bhuwa G,"Bhuwa's Party (feat. CampMasters, Solan Lo, DJ Pepe & Kwah)",-,65,1,,,,
66,-,Carlita & Andhim,Nation (Extended Mix),-,66,1,,,,
67,-,Vanger Boyz & Master Musa,Ugesi One Way,-,67,1,,,,
68,-,Funk Cartel,What You Want,-,68,1,,,,
69,-,BYOR & Burners,Droppin' It (La La La),-,69,1,,,,
70,-,Melonboy,Lonely (Peter Van Leeuwen Supervision Mix),-,70,1,,,,
71,-,Valtos & Elephant Sessions,1990,-,71,1,,,,
72,-,Isek & Revealed Recordings,Tik Tok,-,72,1,,,,
73,-,Paul Arcane,Viento Del Sur (Mixed) [Mixed],-,73,1,,,,
74,-,Edu Imbernon,Underwater Breathtaking (feat. Mordem) [Innellea Remix],-,74,1,,,,
75,-,"Breeze and The Sun, Mike Dem & Neil Amarey",Vamizi (MOS of the Moon Mix),-,75,1,,,,
76,-,Trilucid,Kasamansa (Extended Mix) [Mixed],-,76,1,,,,
77,-,Deniz Koyu,Astral,-,77,1,,,,
78,-,Thurman,Morning Step,-,78,1,,,,
79,-,Loud Luxury,Young & Foolish (feat. charlieonnafriday),-,79,1,,,,
80,-,Tom Novy & Cat Dealers,Your Body (feat. Michael Marshall) [Cat Dealers Radio Edit],-,80,1,,,,
81,-,Dino Lenny & Andrea Doria,Sexual Healing (John Sfera Radio Edit),-,81,1,,,,
82,-,Fond8,Apres Ski (Extended Mix),-,82,1,,,,
83,down,Baauer,Harlem Shake,25,9,35,,,,
84,-,Vigel & TBR,We Rolling Loud,-,84,1,,,,
85,-,TR3NACRIA & StereoKilla,La Foule (Le Monde Mix),-,85,1,,,,
86,-,UUFO & Ava Silver,Young Hearts,-,86,1,,,,
87,down,Sharon Doorson,Fail in Love (Radio Mix),35,10,40,,,,
88,-,Re-Mind,Look Around You,-,88,1,,,,
89,-,Mike Williams & Firebeatz,Womp,-,89,1,,,,
90,-,Macker,Lost in Space,-,90,1,,,,
91,-,V77NNY,Fall (Col Lawton Remix),-,91,1,,,,
92,-,MARK BLAIR,Rave Donk 101 (LOBSTA B Remix),-,92,1,,,,
93,-,Madism,Don't Call Me Up,-,62,1,,,,
94,-,Rasser,Issue (Datura Dilema Remake),-,94,1,,,,
95,-,Lister,Insane,-,95,1,,,,
96,down,Calvin Harris & Disciples,How Deep Is Your Love,36,27,28,,,,
97,-,Riccardo Fiori & Garas,All We Got (Extended Mix),-,97,1,,,,
98,-,Friction & A Little Sound,Weed & Wine,-,98,1,,,,
99,-,Idd Aziz & Ashkan Dian,Pende,-,99,1,,,,
100,down,David Guetta,Dangerous (feat. Sam Martin),95,13,22,,,,
