Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),5,1,2,,,,
2,down,La Fuente,I Want You,1,1,20,,,,
3,up,Goldband,Noodgeval,3,2,21,,,,
4,down,LF SYSTEM,Afraid To Feel,2,2,12,,,,
5,up,Willy William,Trompeta,9,1,26,,,,
6,up,James Hype & Miggy Dela Rosa,Ferrari,6,2,22,,,,
7,down,Calvin Harris,Stay With Me,4,4,8,,,,
8,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,7,2,21,,,,
9,up,"Dimitri Vegas, David Guetta & Nicole Scherzinger",The Drop (feat. Azteck),12,7,10,,,,
10,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],37,6,2,,,,
11,up,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),24,5,11,,,,
12,down,Natte Visstick,Visstick Gooi Die Kanker Kick,11,5,7,,,,
13,up,David Guetta & Benny Benassi,Satisfaction,44,13,4,,,,
14,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),10,1,132,,,,
15,down,DVBBS & Borgeous,Tsunami,13,2,108,,,,
16,down,Loreen,Euphoria (Single Version),14,3,127,,,,
17,down,Clean Bandit,Rather Be (feat. Jess Glynne),15,5,105,,,,
18,up,Willy William,Pata Pata,19,18,2,,,,
19,down,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),16,6,84,,,,
20,down,Klangkarussell,Sonnentanz (Kellerkind Remix),17,7,115,,,,
21,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),20,9,81,,,,
22,up,Sandro Silva & Quintino,Epic,23,9,89,,,,
23,up,Yolanda Be Cool & DCUP,We No Speak Americano,25,11,74,,,,
24,up,Lost Frequencies,Are You With Me (Radio Edit),27,6,64,,,,
25,up,Studio Killers,Ode to the Bouncer,26,7,71,,,,
26,up,Tiësto & Ava Max,The Motto,58,1,40,,,,
27,up,アヴィーチー,Addicted To You,36,13,65,,,,
28,up,Icona Pop,I Love It (feat. Charli XCX),28,7,54,,,,
29,down,Tiësto & Charli XCX,Hot In It,18,5,10,,,,
30,up,Showtek & Justin Prime,Cannonball (Radio Edit),32,13,57,,,,
31,up,Avicii,Levels (Instrumental),34,14,54,,,,
32,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),29,2,7,,,,
33,up,Yellow Claw,Shotgun (feat. Rochelle),35,15,48,,,,
34,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),38,16,47,,,,
35,up,Racoon,Love You More,39,19,45,,,,
36,down,アヴィーチー,Hey Brother,30,8,105,,,,
37,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],40,18,42,,,,
38,up,Afrojack & Shermanology,Cant Stop Me (Radio Edit),42,28,9,,,,
39,up,Alesso & Zara Larsson,Words,50,12,10,,,,
40,up,Stromae,Alors on danse (Mowgli Remix),53,10,39,,,,
41,up,Galantis,Runaway (U & I),43,10,32,,,,
42,up,Calvin Harris,Summer,65,24,32,,,,
43,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),41,19,14,,,,
44,-,"Timmy Trumpet, Giorgio Prezioso & 71 Digits",Three Little Birds,-,44,1,,,,
45,-,Makar,Mood,-,34,1,,,,
46,down,WTF!,Da Bop,45,23,32,,,,
47,-,Sickmode & Rooler,TOO COLD (Extended Mix),-,42,3,,,,
48,up,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,51,14,11,,,,
49,up,Drake,Massive,70,10,10,,,,
50,-,"Sigala, David Guetta & Sam Ryder",Living Without You,-,50,1,,,,
51,-,ダブヴィジョン & アフロジャック,Feels Like Home,-,51,1,,,,
52,-,Joel Corry,I Wish (feat. Mabel),-,13,7,,,,
53,up,Darude,Sandstorm (Radio Edit),80,16,17,,,,
54,-,Lost Frequencies & Calum Scott,Where Are You Now,-,1,44,,,,
55,up,"Julio Navas, Gustavo Bravetti & David Amo",Raw (Tony Romera Extended Mix),62,55,2,,,,
56,-,Jacko Sampson,Remember,-,56,1,,,,
57,-,Jacko Sampson,Like a Fire,-,57,1,,,,
58,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,2,68,,,,
59,-,FISHER,Losing It,-,11,36,,,,
60,-,Blasterjaxx & Timmy Trumpet,Narco,-,60,1,,,,
61,down,OBZ,Ik Ben Kachel,56,2,36,,,,
62,-,Gala,Freed from Desire,-,11,14,,,,
63,-,"Calvin Harris, Dua Lipa",One Kiss,-,12,29,,,,
64,down,Natte Visstick & Dikke Baap,Ik Trip 'M,8,3,4,,,,
65,-,Alice Deejay,Better Off Alone,-,32,1,,,,
66,down,Acraze,Do It To It (feat. Cherish),22,1,47,,,,
67,-,Armin van Buuren & Billen Ted,Come Around Again (feat. JC Stewart) [Club Mix] [Mixed],-,67,1,,,,
68,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,-,2,1,,,,
69,up,ハードウェル,Self Destruct,89,69,2,,,,
70,-,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],-,8,3,,,,
71,-,Raxeller,Crying In Your Sleep,-,71,1,,,,
72,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),-,9,1,,,,
73,-,Tiësto & Charli XCX,Hot In It (Tiësto’s Hotter Mix),-,73,2,,,,
74,-,Jacko Sampson,Bitter Heart,-,74,1,,,,
75,-,X-Press 2,Lazy (feat. David Byrne) [Radio Edit],-,75,1,,,,
76,-,DJ Snake,Disco Maghreb,-,39,2,,,,
77,-,"Outsiders, Zany & Ammar",Ons Leven (X - Qlusive Holland 2022 Anthem),-,56,2,,,,
78,-,Acraze,Do It To It (feat. Cherish & Tiësto) [Tiësto Remix],-,39,2,,,,
79,-,Dillon Francis,Goodies,-,79,1,,,,
80,down,Joel Corry & Becky Hill,HISTORY,21,21,5,,,,
81,-,Frank van Etten & Outsiders,Huisje Op Wielen (Outsiders Remix),-,5,14,,,,
82,-,BYOR,Say Yes,-,82,1,,,,
83,-,Farruko & Tiësto,Pepas (Tiësto Remix),-,5,16,,,,
84,-,Tom Santa,Rainfall,-,9,12,,,,
85,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],59,17,59,,,,
86,-,Reinier Zonneveld,Hard Gaan,-,74,2,,,,
87,-,"HUGEL, Lorna & Jenn Morel",Tamo Loco,-,15,3,,,,
88,-,Jonas Blue & Louisa Johnson,Always Be There,-,88,1,,,,
89,-,Meduza,Tell It To My Heart (feat. Hozier),-,18,8,,,,
90,-,FISHER & Shermanology,It's A Killa,-,22,6,,,,
91,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],46,8,25,,,,
92,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,19,37,,,,
93,down,AronChupa,I'm an Albatraoz,47,15,21,,,,
94,-,KSHMR,Anywhere's Home,-,94,1,,,,
95,up,Fatboy Slim & Riva Starr,Eat Sleep Rave Repeat,99,32,15,,,,
96,down,Kiesza,Hideaway (Static Revenger vs Latroit Remix),54,28,27,,,,
97,down,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],55,29,28,,,,
98,down,Kygo,Firestone (feat. Conrad Sewell),67,29,28,,,,
99,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),57,16,24,,,,
100,-,Kamaliya,Timeless (Am2pm Radio Mix),-,30,9,,,,
