Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Parla & Pardoux,Liberté (Sefa & Outsiders Remix),1,1,4,,,,
2,up,Lost Frequencies & Calum Scott,Where Are You Now,2,1,12,,,,
3,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,6,2,5,,,,
4,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),22,3,14,,,,
5,up,Farruko & Tiësto,Pepas (Tiësto Remix),11,5,2,,,,
6,up,Rain Radio & DJ Craig Gorman,Talk About,12,2,12,,,,
7,-,J Balvin & Willy William,Mi Gente (Busta K Remix),-,7,2,,,,
8,down,Armin van Buuren & Davina Michelle,Hold On,3,1,6,,,,
9,down,Afrojack & David Guetta,Hero,5,1,25,,,,
10,up,Purple Disco Machine,Dopamine (feat. Eyelar),10,4,8,,,,
11,-,Special Krew,Tijdmachine (feat. Eelco),-,4,1,,,,
12,down,Acraze,Do It To It (feat. Cherish),4,1,3,,,,
13,down,Tiësto & KAROL G,Don't Be Shy,8,6,10,,,,
14,up,Lucas & Steve & Tungevaag,Paper Planes,28,10,11,,,,
15,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),16,2,10,,,,
16,-,Tiësto & Lucas & Steve,Oohla Oohla,-,16,1,,,,
17,-,"Regard, Troye Sivan & Tate McRae",You,-,5,23,,,,
18,up,BURNS,Talamanca (Original Version),94,18,3,,,,
19,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],7,1,40,72,2021-03-07,18,2021-05-16
20,up,Majestic & Boney M.,Rasputin,23,1,31,,,,
21,up,Goodboys,Bongo Cha Cha Cha,27,3,19,,,,
22,-,FISHER,Losing It,-,11,31,,,,
23,up,Burns,Talamanca,32,9,10,,,,
24,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],25,1,67,87,2020-08-16,73,2020-09-27
25,up,Master KG,Jerusalem (feat. Nomcebo Zikode),40,2,62,,,,
26,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,26,3,,,,
27,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,1,31,81,2021-02-28,39,2021-04-11
28,-,Gotu Jim & Faberyayo,Stiekem Wil Ik DJ Zijn (Elias Mazian Remix),-,28,1,,,,
29,-,"Butch, JAW & AVRA",Abandonne-Toi,-,29,1,,,,
30,-,Resa Dadash,Take me Away,-,30,1,,,,
31,-,Hardwell & Maddix,Bella Ciao (Extended Mix),-,10,10,,,,
32,-,Kendal,Intacto,-,32,1,,,,
33,-,Truth x Lies,Do It Right,-,33,1,,,,
34,-,Catz Eats Dogz,Calling Every Day,-,34,1,,,,
35,-,Deanz & Revel Day,A Little Closure (Heyson Remix),-,35,1,,,,
36,-,Wekingz,All Night Thing,-,36,1,,,,
37,-,Talla 2XLC & Pulsedriver,Lift Off (Talla 2XLC),-,37,1,,,,
38,down,Armin van Buuren,Blah Blah Blah,30,5,45,,,,
39,-,Sam Feldt,Call On Me (feat. Georgia Ku),-,39,1,,,,
40,-,Super8 & Tab,Irufushi (Marsh Extended Mix),-,40,1,,,,
41,-,Janieck,Life,-,41,1,,,,
42,-,SHKAPOV & Taly Shum,Ain't Enough,-,42,1,,,,
43,-,Adon,Love Again,-,43,1,,,,
44,-,Storm Queen,Look Right Through (MK Dub III),-,44,1,,,,
45,-,"Childsplay, Don Eduson & Michael Mendoza",Novacane,-,45,1,,,,
46,-,Taly Shum,Cool As Silver,-,46,1,,,,
47,-,SIDEPIECE & Biscits,Acrobatic (Biscits Remix),-,47,1,,,,
48,down,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,15,1,25,,,,
49,-,Regard,Ride It,-,1,56,57,2019-10-06,13,2019-11-10
50,-,Walt & D-Block & S-te-Fan,Let the Music Play (D - Block & S - Te - Fan Remix),-,50,1,,,,
51,-,Block & Crown & Soulvation,Nasty Girls (feat. Supermodels From Sweden),-,51,1,,,,
52,-,Nick Elliott & Nate Miller,Through This Night,-,52,1,,,,
53,-,SOLR,Lose Control (Extended Mix),-,53,1,,,,
54,-,DJ SYK,Tor Para Ke Turi La Karhu Setting (Chhattisgarhi Song),-,54,1,,,,
55,-,Matt Fax & Richard Walters,Here With Me (Extended Mix),-,55,1,,,,
56,-,James Carter,Runaway (feat. Joseph Feinstein),-,56,1,,,,
57,-,EMIOL,Say That You Need Me (Extended Mix),-,57,1,,,,
58,-,Dj Anant Chitali Official,LACHAK MACHAK CHALTI JAY smit patel,-,58,1,,,,
59,-,נועה קירל,Please Don't Suck (Mathieu Koss Remix),-,59,1,,,,
60,-,Per QX & Elias Bravo,Take It Higher,-,60,1,,,,
61,up,"Afrojack, Lucas & Steve & DubVision",Anywhere With You,63,9,3,,,,
62,-,Panté & Diana Miro,Babylon,-,62,1,,,,
63,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,3,43,,,,
64,-,Stan Alpha,Sunrise (Keep Dancing),-,64,1,,,,
65,down,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix),24,4,7,,,,
66,-,Andrew Rayel & Robbie Seed,Blue Roses (feat. Maryjo Lilac),-,66,1,,,,
67,-,Joseph Capriati,It’s All About Love,-,67,1,,,,
68,-,Together,Hardcore Uproar (Take Me Back) [Grum Remix] [feat. Trigga & Sushy],-,68,1,,,,
69,-,Christian Smith & John Selway,Total Departure,-,69,1,,,,
70,-,Gianni Romano & Emanuele Esposito,It's Not Right (feat. Helen Tesfazghi) [Bruno Be & Kiko Franco Remix],-,70,1,,,,
71,-,Dimitri Vegas & Like Mike & R3HAB,Santa Claus is Coming to Town (Extended Mix),-,71,1,,,,
72,-,Kyle Watson & J. Worra,My Level (J. Worra Remix),-,72,1,,,,
73,-,Ahmed Romel,You Never Know (Extended Mix),-,73,1,,,,
74,-,Kid Crème & Jolyon Petch,How to Love Me (Modern Citizens Remix),-,74,1,,,,
75,-,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning (LNY TNZ Extened Remix),-,75,1,,,,
76,-,DJ Rush,LOOKING FOR EXCITEMENT,-,76,1,,,,
77,-,Beds and Beats,On Top of the World,-,77,1,,,,
78,-,SLANDER & Dylan Matthew,Love Is Gone (Armin van Buuren Remix),-,78,1,,,,
79,-,AVIRA & Kiko Franco,Ocean (feat. Nathan Nicholson),-,79,1,,,,
80,-,Alfred Heinrichs,Have You Ever Dreamed,-,80,1,,,,
81,-,Purple Disco Machine & Pink Flamingo Rhythm Revue,Money Money,-,81,1,,,,
82,-,Robbie Rivera & Angelo Ferreri,All About Disco (Radio Edit),-,82,1,,,,
83,-,Sheewton,Amazonia Minha Vida (Psy Chill Progressive Trance 2019 Dj Mixed),-,83,1,,,,
84,-,Mauri Fly,Green Tribal,-,84,1,,,,
85,-,DJ Rush,That's Jack!,-,85,1,,,,
86,-,Mosimann,Don't Cha (Extended Mix),-,86,1,,,,
87,down,"Martin Garrix, Julian Jordan & Tinie Tempah",Diamonds,21,21,2,,,,
88,-,Ahmed Helmy,Fallin' Deeper (Extended Mix),-,88,1,,,,
89,-,Digby Jones,Pina Colada,-,89,1,,,,
90,-,Cyre,Last Chance (Airplay Version),-,90,1,,,,
91,-,2Play,Summer Tears,-,91,1,,,,
92,-,Marsh,Another Planet (feat. Sun Ra) [Extended Mix],-,92,1,,,,
93,-,Outsiders & Django Wagner,Kali (Outsiders Remix),-,1,21,,,,
94,-,Black Caviar & Rion S,Money Money (Extended Mix),-,94,1,,,,
95,-,Alec Troniq,Big Cadillacs,-,95,1,,,,
96,-,Armin van Buuren & Timmy Trumpet,Anita,-,11,5,,,,
97,-,Otnicka,Stronger,-,97,1,,,,
98,-,Black Motion,Technology (feat. Da Capo),-,98,1,,,,
99,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),62,1,92,,,,
100,-,De Doelleazen,Fryske Polka,-,100,1,,,,
