Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,12,,,,
2,up,La Fuente,Ratata,2,2,4,,,,
3,up,Mr Belt & Wezol,It's Not Right (But It's Ok),5,2,9,,,,
4,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,6,1,2,,,,
5,down,David Guetta & OneRepublic,I Don't Wanna Wait,3,3,3,,,,
6,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),44,1,21,,,,
7,up,Disturbed,The Sound of Silence (CYRIL Remix),7,2,12,,,,
8,up,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),8,3,8,,,,
9,down,Tiësto & MOGUAI,Explode,4,4,4,,,,
10,-,Kygo,For Life (feat. Zak Abel & Nile Rodgers),-,10,1,,,,
11,-,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,-,6,6,,,,
12,-,Sjaak & Natte Visstick,Helemaal Lijp,-,12,1,,,,
13,-,"Dimitri Vegas & Like Mike, Regard & NATTI NATASHA",To The Beat,-,13,1,,,,
14,-,Joel Corry & Pickle,Stay Together (Baby Baby) [feat. Vula],-,14,1,,,,
15,-,Lost Frequencies & David Kushner,In My Bones,-,15,1,,,,
16,-,Badger,These Words,-,9,1,,,,
17,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,63,,,,
18,up,Lost Frequencies & Bastille,Head Down,24,1,15,,,,
19,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),40,1,21,,,,
20,up,Bakermat,Praise Break,23,20,2,,,,
21,-,Creeds,Push Up,-,1,45,,,,
22,up,Goldband,You & Me,32,4,4,,,,
23,-,R3HAB & Jason Derulo,Animal,-,23,1,,,,
24,down,Clean Bandit,Rather Be (feat. Jess Glynne),13,5,168,,,,
25,-,"Dimitri Vegas & Like Mike, Tiësto, Dido & W&W",Thank You (Not So Bad) [Extended],-,11,5,,,,
26,down,ZERB,Mwaki,22,3,16,,,,
27,-,Kygo & Ava Max,Whatever,-,4,12,,,,
28,-,Tiësto & FAST BOY,All My Life,-,2,11,,,,
29,-,Ahmed Helmy & AMINTO,Keep Moving On (Extended Mix),-,29,1,,,,
30,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),9,1,209,,,,
31,-,Mr.Da-Nos,Aicha (feat. Max Urban) [2K15 Deep Mix Radio Edit],-,31,1,,,,
32,-,ANOTR & Erik Bandt,How You Feel (feat. Leven Kali),-,32,1,,,,
33,-,Zombie Nation,Kernkraft 400 (Original Radio Edit),-,14,7,,,,
34,up,David Guetta & OneRepublic,I Don't Wanna Wait (Extended),70,34,3,,,,
35,-,Alan Fitzpatrick & Joyhauser,Craving,-,35,1,,,,
36,-,PZ,Un Montadito De Mierda (Video Cut) (feat. El Pezetero),-,36,1,,,,
37,-,Shadow Schwarz,Warp Driver,-,37,1,,,,
38,-,Shadow Schwarz,Day Of The Blacklist,-,38,1,,,,
39,-,Wurtz & Iberian Muse,Mental Depth,-,39,1,,,,
40,-,John Dahlbäck,Fluster,-,40,1,,,,
41,down,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],20,20,5,,,,
42,-,Shadow Schwarz,Joker Heat (Live),-,42,1,,,,
43,-,Kygo & Lavern,Whatever (with Ava Max) - Lavern Remix,-,43,1,,,,
44,-,John Summit & Hayla,Shiver,-,44,1,,,,
45,-,Mayro,Dodo,-,45,1,,,,
46,-,Shadow Schwarz,Warp Driver (Gold Version),-,46,1,,,,
47,-,Kasablanca & Lane 8,Remission,-,47,1,,,,
48,down,Lucas & Steve & Skinny Days,When I Wake Up,36,2,4,,,,
49,-,"Jack Back, Themba & David Guetta",Give Me Something To Hold,-,49,1,,,,
50,-,Rauschhaus & Paradoks,Amethyst,-,50,1,,,,
51,-,"Le Youth, Forester & Lyrah",Stay Still,-,51,1,,,,
52,-,WZX_O,No Sleep,-,52,1,,,,
53,-,DJ Jordan & Hennes & Cold,First Session (Extended Mix),-,53,1,,,,
54,-,Dr Packer,You Got the Love,-,54,1,,,,
55,-,Dione,Partystarter (Early Rave Remix),-,55,1,,,,
56,-,Nox Vahn,The World Keeps Turning (Edit),-,56,1,,,,
57,-,Vlinder Vos & GEWOONRAVES,Rave,-,57,1,,,,
58,-,Sherano & Amber Revival,Hit and Run,-,58,1,,,,
59,-,"RAM, Susana & Tales Of Life",Written in the Stars (Extended Mix),-,59,1,,,,
60,-,Digital Mindz,Circle of Eternity (Extended Mix),-,60,1,,,,
61,-,Airwave,Alexanderplatz,-,61,1,,,,
62,-,Allen Watts & AWaken,Fragments,-,62,1,,,,
63,-,Nox Vahn,Lost Myself (Without You),-,63,1,,,,
64,-,"Ancalima, Loco Miguel & Sean Finn",Gangsta's Paradise (Sean Finn Dub Extended Mix),-,64,1,,,,
65,-,Dirtyphonics & Circadian,You Want Me,-,65,1,,,,
66,-,Paulo & Verde,La Isla Bonita (feat. Devonne) [Mike La Funk Remix],-,66,1,,,,
67,-,Allen Watts & AWaken,Fragments (Extended mix),-,67,1,,,,
68,-,"Softmal, LLølita & Lucenamusic",Mykonos,-,68,1,,,,
69,-,Dunmore Brothers,Jack Me Til I Scream (Extended Mix),-,69,1,,,,
70,-,Peggy Gou,(It Goes Like) Nanana (Edit),-,1,30,,,,
71,-,"Azooland, Nickobella & Wrex",NTMY,-,71,1,,,,
72,-,Joint Operations Centre & John O'Callaghan,Timelapse (Extended Mix),-,72,1,,,,
73,-,Pablo Say,Generation,-,73,1,,,,
74,-,In-Grid,Tu es Foutu (Radio Edit),-,74,1,,,,
75,-,"MaRLo, Avao & Maikki",Break Through the Ground (TBR Extended Remix),-,75,1,,,,
76,-,Santiago Luna & Maywell,Like You (Extended Mix),-,76,1,,,,
77,-,Pablo Say,Come With Me,-,77,1,,,,
78,-,Mzade,All Eyes on Me,-,78,1,,,,
79,-,Nina Kraviz,Aus (feat. King Aus) [The Rhythm Odyssey Warehouse Tape Edit],-,79,1,,,,
80,-,Stas Underhill,Inversion,-,80,1,,,,
81,-,Hardcore Thomsy,It's Old(School) [Brutal Theory Remix],-,81,1,,,,
82,-,Michael Beltone,Retro (Dub Mix),-,82,1,,,,
83,-,Rui Da Silva & Cassandra,Touch Me (Radio Edit),-,58,2,,,,
84,-,Nina Kraviz,Show Me Your Time,-,84,1,,,,
85,-,Kinky Sound,Lemon Haze,-,85,1,,,,
86,-,DJ Duke,9 Minutes at the Club,-,86,1,,,,
87,-,Cormac,Is This Love?,-,87,1,,,,
88,-,Nico Szabo,Raccoon,-,88,1,,,,
89,-,Benny Blanko,All the Way Down,-,89,1,,,,
90,-,Grant Nelson,Frequency,-,90,1,,,,
91,-,Fathers,Nirvana,-,91,1,,,,
92,down,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,62,3,11,,,,
93,-,Tom Polo & Urban Love,"Follow You, Follow Me",-,93,1,,,,
94,down,Sharam,"PATT (Party All The Time) [Adam Beyer, Layton Giordani & Green Velvet Remix]",11,11,2,,,,
95,-,Cherry,Ruba,-,95,1,,,,
96,-,Mr.Da-Nos,Tell Me Why 2K15 (feat. David Anthony) [Schuhmacher Remix Extended],-,96,1,,,,
97,-,Emanuel Satie & NANGHITI,Personal Liberation,-,97,1,,,,
98,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,98,1,,,,
99,-,Digital Mindz,Warrior's Heart (Extended Mix),-,99,1,,,,
100,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),16,6,21,,,,
