Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Afrojack & David Guetta,Hero,1,1,7,,,,
2,up,Martin Garrix,We Are the People (feat. Bono & The Edge),8,1,5,,,,
3,up,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,4,1,7,,,,
4,down,Majestic & Boney M.,Rasputin,3,1,13,,,,
5,down,"Outsiders, Django Wagner & Poke",Oranje Team (Holland Hup),2,1,6,,,,
6,up,"Regard, Troye Sivan & Tate McRae",You,9,5,8,,,,
7,up,"Joel Corry, RAYE & David Guetta",BED,16,5,16,90,2021-04-04,42,2021-04-18
8,up,Calvin Harris,By Your Side (feat. Tom Grennan),13,3,2,,,,
9,down,Lost Frequencies,Rise,7,3,13,,,,
10,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],17,1,49,87,2020-08-16,73,2020-09-27
11,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],6,1,22,72,2021-03-07,18,2021-05-16
12,up,Leony,Faded Love,19,12,12,92,2021-05-16,92,2021-05-16
13,up,Charly Lownoise & Mental Theo & Wesley Sneijder,Koning Voetbal dit EK (TOTO Edition),15,13,2,,,,
14,down,Go_A,SHUM,5,1,5,,,,
15,down,"ATB, Topic & A7S",Your Love (9PM),12,9,22,89,2021-02-21,25,2021-04-04
16,up,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),20,9,8,,,,
17,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,21,3,29,,,,
18,up,Sian Evans,Hide U (Tinlicker Remix),40,14,3,,,,
19,-,Kraak & Smaak,All I Need (feat. iogi),-,19,1,,,,
20,up,Mike Williams,Get Dirty,25,12,8,,,,
21,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),10,1,21,81,2021-02-28,39,2021-04-11
22,-,Cold Front,Watercolor,-,22,1,,,,
23,up,Armin van Buuren,Sunny Days (feat. Josh Cumbee),24,14,24,,,,
24,down,Master KG,Jerusalem (feat. Nomcebo Zikode),14,2,51,,,,
25,-,Topic & Bebe Rexha,Chain My Heart,-,25,1,,,,
26,-,KREAM,Take Control,-,21,2,,,,
27,-,Calvin Harris,Summer,-,24,17,,,,
28,-,Wildstylez,Year of Summer (DJ Mix),-,28,1,,,,
29,-,Parla & Pardoux,Liberté,-,21,3,,,,
30,-,Protoculture,Is This a Dream (feat. Gid Sedgwick),-,30,1,,,,
31,up,Faithless,God Is a DJ,67,2,4,,,,
32,-,Ferry Corsten,Beautiful (Avira Remix),-,32,1,,,,
33,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,1,20,,,,
34,-,Avicii,The Nights,-,18,1,,,,
35,-,Gorge,Erotic Soul (2020 Rework),-,35,1,,,,
36,-,Alexander:Louis,Eroticizim (Joeski Remix),-,36,1,,,,
37,-,Alesso & Armin van Buuren,Leave a Little Love,-,19,6,,,,
38,down,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),11,11,4,,,,
39,-,Robin Schulz,Titel 9,-,16,3,,,,
40,-,Martin Badder & Space Jump Salute,Boom (Extended Mix),-,40,1,,,,
41,down,FeestDJRuud,Lonely at the Tap,37,37,2,,,,
42,-,Galo,Turn Me On,-,42,1,,,,
43,down,Master KG & David Guetta,Shine Your Light (feat. Akon),36,18,3,,,,
44,-,"The Boy Next Door, De Hofnar & Emy Perez",Morning Sun,-,44,1,,,,
45,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,18,5,4,,,,
46,-,Miane,Who Are You?,-,46,1,,,,
47,-,Freestylers,Beat It Down,-,47,1,,,,
48,-,Hak op de Tak & Joeri Plaizier,After,-,48,1,,,,
49,-,Lil Yachty,SaintLaurentYSL (feat. Lil Baby) [The Martinez Brothers Re-Edit],-,49,1,,,,
50,-,Opus,Life Is Life (Julian B. Remix),-,50,1,,,,
51,-,Cappella,Move It Up,-,51,1,,,,
52,-,Peggy Gou & OHHYUK,Nabi,-,52,1,,,,
53,-,Magdalena,Outlines,-,53,2,,,,
54,-,Boston 168,Acid Morning,-,54,1,,,,
55,-,Trace,Bones,-,55,1,,,,
56,-,Gigi D'Agostino & Luca Noise,The Love Do Do,-,56,1,,,,
57,-,Durante & Amtrac,Gather (Edit),-,57,1,,,,
58,-,Caius,In The Sun,-,58,1,,,,
59,-,Golden Sky,Rise & Fall (Extended Mix),-,59,1,,,,
60,-,Henri Purnell & Gia Koka,In My Feelings (KYRIL Remix) [feat. Karma Child],-,60,1,,,,
61,-,ELZ AND THE CULT,Brainfreeze,-,61,1,,,,
62,-,Benjamin Duchenne,Closer,-,62,1,,,,
63,-,Shaqi,Booty Shake (Extended Mix),-,63,1,,,,
64,-,Infinity Ink,Aya,-,64,1,,,,
65,-,Soul II Soul,Back to Life (Booker T Kings of Soul Satta Dub),-,65,1,,,,
66,-,Thareau,Saint Heuse,-,66,1,,,,
67,-,Lotrax,Feels So Good (Club Mix),-,67,1,,,,
68,-,Bodo Kaiser,Shadow (Extended Mix),-,68,1,,,,
69,-,Richard Durand,White Dolphins (Extended Mix),-,69,1,,,,
70,-,Mike Dunn,Magic Feet,-,70,1,,,,
71,-,Bluckther & Martin Trevy,Your Body,-,71,1,,,,
72,-,Tomer G,Seven Nation Army (2K18 Tramp2Heaven Stadium Radio Edit),-,72,1,,,,
73,-,Ampersounds & Rufus Wainwright,Technopera (Edit),-,73,1,,,,
74,-,Ramuro Diaz,Hit and Run,-,74,1,,,,
75,-,Trey Vinter,Vision of Life,-,75,1,,,,
76,-,Netsky,Puppy,-,76,1,,,,
77,-,Gareth Emery,Friendly Fires (feat. Dani Poppitt),-,77,1,,,,
78,-,Felix Cartal & KROY,Too Late,-,78,1,,,,
79,-,アヴィーチー,Wake Me Up,-,7,68,,,,
80,-,Tabala,Tabala Mouv (Aroop Roy Rework),-,80,1,,,,
81,-,Your Favourite Garçon,Baby Work It,-,69,2,,,,
82,-,Armin van Buuren & Sander van Doorn,Jonson's Play,-,82,1,,,,
83,-,Crazibiza,Cali Soul (Tommyboy Remix),-,83,1,,,,
84,-,Dimitri Vegas,Pull Me Closer (Armin van Buuren Remix),-,84,1,,,,
85,-,INNA,Oh My God,-,85,1,,,,
86,-,DJ Marlon & Kobe,Open Your Love (Kevin McKay Extended Remix),-,86,1,,,,
87,-,Snakehips & EARTHGANG,Run It Up,-,87,1,,,,
88,-,The Trammps,Hooked for Life,-,88,1,,,,
89,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),38,1,77,,,,
90,-,Rezident & Biishop,One Good Reason,-,90,1,,,,
91,-,DJ Wady & Dvit Bousa,Love It,-,91,1,,,,
92,-,Dikke Fa2,3 4 5,-,92,1,,,,
93,-,Extrawelt,Alpha & Oma,-,93,1,,,,
94,-,Todd Terry,Give It Up,-,94,1,,,,
95,-,GXD & Sarah de Warren,Hell & High Water,-,95,1,,,,
96,down,DVBBS & Borgeous,Tsunami,42,2,61,,,,
97,-,Corren Cavini,Wreck My Head (feat. YSA) [Extended Mix],-,97,1,,,,
98,down,Loreen,Euphoria (Single Version),48,3,71,,,,
99,-,Luca Debonaire & Klaas,Love Song (Klaas Remix),-,99,1,,,,
100,-,GRAZZE & Diana Miro,Molecules (Extended Mix),-,100,1,,,,
