Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Willy William,Trompeta,1,1,7,,,,
2,up,James Hype & Miggy Dela Rosa,Ferrari,2,2,3,,,,
3,up,Purple Disco Machine & Sophie and the Giants,In The Dark,3,3,13,,,,
4,up,Imanbek & BYOR,Belly Dancer,7,3,6,,,,
5,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,8,2,2,,,,
6,down,Acraze,Do It To It (feat. Cherish),4,1,29,,,,
7,down,Jax Jones,Where Did You Go? (feat. MNEK),6,4,11,,,,
8,down,Tiësto & Ava Max,The Motto,5,1,24,,,,
9,-,Bonte Carlo,Cambodia,-,1,1,,,,
10,up,Belters Only,Make Me Feel Good (feat. Jazzy),17,10,3,,,,
11,-,La Fuente,I Want You,-,1,1,,,,
12,up,Armin van Buuren & Billen Ted,Come Around Again (feat. JC Stewart),12,9,2,,,,
13,down,Outsiders & Donnie,Bon Gepakt (feat. Rene Froger) [Outsiders Remix],10,10,2,,,,
14,up,Gassie & Adriaan,Altijd Blijven Gassen,43,14,2,,,,
15,-,Swedish House Mafia & Connie Constance,Heaven Takes You Home,-,8,1,,,,
16,down,OBZ,Ik Ben Kachel,14,2,20,,,,
17,up,Bonte Carlo,Troubadour,19,2,17,,,,
18,-,"Martin Garrix, DubVision & Shaun Farrugia",Starlight (Keep Me Afloat),-,18,1,,,,
19,-,Showtek & Justin Prime,Cannonball (Radio Edit),-,13,47,,,,
20,-,Öwnboss & SEVEK,Move Your Body,-,6,11,,,,
21,up,アヴィーチー,Wake Me Up,29,7,105,,,,
22,-,DJ Koze,"Drone Me Up, Flashy (feat. Sophia Kennedy) [&ME Remix]",-,22,1,,,,
23,-,grum,Disconnected (feat. Sealine),-,23,1,,,,
24,up,DVBBS & Borgeous,Tsunami,30,2,93,,,,
25,up,Loreen,Euphoria (Single Version),31,3,110,,,,
26,up,Clean Bandit,Rather Be (feat. Jess Glynne),32,5,87,,,,
27,up,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),34,6,69,,,,
28,-,Goldband,De Langste Nacht,-,17,3,,,,
29,-,"Sandro Silva, No One & Brace",La Vida Loca,-,29,1,,,,
30,-,Bakermat,Temptation (feat. Elise LeGrow),-,14,3,,,,
31,down,Purple Disco Machine,Dopamine (feat. Eyelar),23,4,26,,,,
32,-,Logic1000,Rush,-,32,1,,,,
33,-,"Good Times Ahead, JSTJR & Jay Mason",Belong,-,33,1,,,,
34,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],11,1,78,87,2020-08-16,73,2020-09-27
35,-,Alesso & Katy Perry,When I'm Gone,-,7,10,,,,
36,down,Sigala,Melody,9,9,12,,,,
37,-,Solarstone,Sovereign,-,37,1,,,,
38,-,Route 94,My Love (feat. Jess Glynne),-,26,22,,,,
39,-,Markus Schulz & Klauss Goulart,Fireworks (feat. Paul Aiden) [Coldharbour Deep Mix],-,39,1,,,,
40,-,Lock 'n Load,Blow Ya Mind (Maurice West Remix),-,40,1,,,,
41,-,Marc Benjamin & Zana,Edge of Paradise,-,41,1,,,,
42,down,Luude,Down Under (feat. Colin Hay) [Majestic Remix],15,15,4,,,,
43,-,Minus One,Breathing (feat. Nina),-,43,1,,,,
44,-,Vibe Chemistry,"Balling (feat. Songer, Mr Traumatik, Devilman & Oneda) [Edit]",-,44,1,,,,
45,-,MANT,Subconscious (James Dexter Remix),-,45,1,,,,
46,up,SAINt JHN,Roses (Imanbek Remix),62,1,57,97,2020-01-12,7,2020-05-10
47,down,Goldband,Noodgeval,24,2,8,,,,
48,-,A Bitch Named Johanna,Freak It (Tony Humphries Instrumental Mix),-,48,1,,,,
49,-,Sied van Riel,Rush (Miss Monique Extended Remix),-,49,1,,,,
50,down,"Gian Varela, Jenn Morel & J Rythm",Cheke (feat. Afro Bros & Boro Boro) [Afro Bros Remix],21,21,2,,,,
51,up,Parla & Pardoux,Liberté,69,21,8,,,,
52,-,"Focalistic, Mellow & Sleazy & M.J",SJEPA,-,52,1,,,,
53,-,"Willy William, will.i.am & Lali",Solo,-,8,3,,,,
54,-,Bedük,Kopsun Kıyamet,-,54,1,,,,
55,-,Francesco Parente & Josh Kalker,Lost in Paradise (feat. David Blank) [Wheats Remix],-,55,1,,,,
56,-,Drinks On Me & Event Horizon,High Caliber (Vip),-,56,1,,,,
57,-,reznor,Hard Reset (Extended Mix),-,57,1,,,,
58,down,Klangkarussell,Sonnentanz (Kellerkind Remix),35,7,99,,,,
59,-,"Behmer, Mike Emilio & Derrick Ryan",Get Along,-,59,1,,,,
60,-,LF SYSTEM,So Do You,-,60,1,,,,
61,-,Richard Grey,Don't Stop the Music,-,61,1,,,,
62,down,アヴィーチー,Hey Brother,36,8,89,,,,
63,-,Emrehan Akçalı,Детство (Rauf & Faik),-,63,1,,,,
64,-,Super8 & Tab,Start Again (feat. Richard Walters),-,64,1,,,,
65,-,Shaun Dean & Majestic,Shut You Down,-,65,1,,,,
66,-,Lövestad,The Comeback,-,66,1,,,,
67,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,38,1,,,,
68,-,LewRaz,Into It,-,68,1,,,,
69,up,Martin Solveig & Dragonette,Hello (Why Are We Whispering Remix),86,18,11,,,,
70,-,Evil Activities,Nobody Said It Was Easy (Sefa Remix),-,70,1,,,,
71,-,Yoel Lewis,Path of Light (feat. EL Waves),-,71,1,,,,
72,-,Voyage,Ed Sheeran-Perfect (Chill hop Version),-,72,1,,,,
73,-,Mark Bale,Need Nobody (Paul Kold Remix),-,73,1,,,,
74,-,"Nash, Christina Novelli, Tom Rogers & J.Puchler",Invincible,-,74,1,,,,
75,up,Lost Frequencies,Are You With Me (Radio Edit),97,6,50,,,,
76,-,Lulu,Watch Me,-,76,1,,,,
77,-,Talee,Amor Fati,-,77,1,,,,
78,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,22,9,4,,,,
79,-,Piero Pirupa,We Don’t Need,-,37,2,,,,
80,-,LA$$A,"Scoren (feat. Donnie, Jayh & Rolf Sanchez)",-,15,8,,,,
81,-,Tube & Berger,Bierchen,-,81,1,,,,
82,-,アヴィーチー,Addicted To You,-,13,54,,,,
83,-,Dennis Sheperd & Mira Feder,Torture (Extended Mix),-,83,1,,,,
84,-,CAT BOYS,Gypsy Woman (feat. asuka ando),-,84,1,,,,
85,-,Dowden,Deacon,-,85,1,,,,
86,-,Icona Pop,I Love It (feat. Charli XCX),-,7,43,,,,
87,-,Tokyo Machine,Play (Chime Remix),-,87,1,,,,
88,-,Degrees of Motion,Do You Want It Right Now (Haji & Emanuel Remix),-,88,1,,,,
89,-,BMB SpaceKid,Taste Booster (Art Of Tones Remix),-,89,1,,,,
90,-,"Slay, Coco & Chimpo",Mek Body,-,90,1,,,,
91,-,Radio Slave,My Bleep,-,91,1,,,,
92,-,Markus Schulz,Vapour (feat. Dakota),-,92,1,,,,
93,-,Martin Garrix & Zedd,Follow,-,16,3,,,,
94,-,Sub Zero Project,Renaissance of Rave (Extended Mix),-,94,1,,,,
95,-,Avicii,Levels (Instrumental),-,14,45,,,,
96,-,Fran Ares & Admro,Make It Work,-,96,1,,,,
97,-,Outsiders & De Kraaien,Huichelaar,-,14,4,,,,
98,-,Bougie Soliterre,Got the Bug,-,98,1,,,,
99,-,DR. VODKA,Kokaina,-,99,1,,,,
100,-,Ferry Corsten & We Are Loud,Here Comes the Love,-,100,1,,,,
