Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eelke Kleijn,Transmission (Joris Voorn Remix),4,1,14,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,28,,,,
3,down,Tiësto,Lay Low,1,1,9,,,,
4,-,ハードウェル & Quintino,Sloopkogel,-,4,1,,,,
5,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),11,1,157,,,,
6,-,D.O.D,Set Me Free,-,6,1,,,,
7,down,Creeds,Push Up,3,1,9,,,,
8,up,Loreen,Euphoria (Single Version),15,3,150,,,,
9,-,JARO & Ron van den Beuken,Brighter Days,-,9,1,,,,
10,-,Mau P,Gimme That Bounce,-,9,5,,,,
11,up,Clean Bandit,Rather Be (feat. Jess Glynne),96,5,127,,,,
12,-,Sandro Silva & Quintino,Epic,-,9,109,,,,
13,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,9,101,,,,
14,-,Studio Killers,Ode to the Bouncer,-,7,89,,,,
15,-,Klaus Veen,Oempa Loempa,-,13,3,,,,
16,-,Sigala,Feels This Good (feat. Stefflon Don),-,16,1,,,,
17,-,Lost Frequencies,Are You With Me (Radio Edit),-,6,78,,,,
18,-,Icona Pop,I Love It (feat. Charli XCX),-,7,68,,,,
19,up,Felix Jaehn & Ray Dalton,Call It Love,38,6,13,,,,
20,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,20,7,,,,
21,down,Jengi,Bel Mercy,5,1,7,,,,
22,-,John Summit & Hayla,Where You Are,-,22,1,,,,
23,-,Galantis,Runaway (U & I),-,10,40,,,,
24,-,Major Lazer & Major League DJz,Designer (feat. Joeboy),-,24,1,,,,
25,-,Double 99,Ripgroove (feat. Top Cat) [Daffy Remix],-,25,1,,,,
26,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,8,33,,,,
27,-,AronChupa,I'm an Albatraoz,-,15,29,,,,
28,-,Eva Simons,Policeman,-,11,19,,,,
29,-,ロックウェル,サムバディ・ウォッチング・ミー (Syzz・リミックス),-,29,1,,,,
30,-,DYAD10,Sugar (Sweet Thing) [Nicka & Asle Remix],-,30,1,,,,
31,-,Nosferatu & Nolz,Cosmic Conquest (Official Masters of Hardcore 2023 Anthem),-,31,1,,,,
32,-,Sharon Doorson,Fail in Love (Radio Mix),-,10,26,,,,
33,-,Andy Moor,Resurrection (Gxd Remix),-,33,1,,,,
34,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],10,1,60,72,2021-03-07,18,2021-05-16
35,-,La Fuente,I Want You,-,1,39,,,,
36,-,Modera & Lauren L'aimant,Better Place (Extended Mix),-,36,1,,,,
37,-,FISHER,Losing It,-,11,37,,,,
38,-,CTID,Haaland (Ha Ha Ha),-,38,1,,,,
39,-,Simone Burrini,Whirpool (Unknown Remix),-,39,1,,,,
40,-,Damien N-Drix,Pump It,-,40,1,,,,
41,down,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,6,2,12,,,,
42,-,Habstrakt,Vision,-,42,1,,,,
43,-,Artemesia,Bits and Pieces (Tony De Vit Mix),-,43,1,,,,
44,down,Lucas & Steve & Yves V,After Midnight (feat. Xoro),25,14,5,,,,
45,-,Robin Schulz,Rockstar Baby (feat. Mougleta) [KOPPY Remix],-,45,1,,,,
46,-,Shredder SA & Newmanhere,Confusion,-,46,1,,,,
47,-,Cedric Gervais & FELIX,Don't You Want Me (Extended Mix),-,47,1,,,,
48,-,D-Devils & Adryx-G,Kernkraft 400 (Extended Stadium Mix),-,48,1,,,,
49,-,Outsiders & De Kraaien,Huichelaar,-,14,10,,,,
50,-,ATA & Emyr,Tabacoumba,-,50,1,,,,
51,-,M. Rodriguez & Mark Wheels,Symba abmyS,-,51,1,,,,
52,-,Altijd Larstig & Rob Gasd'rop & De Mosselman,Mossels (X - Qlusive Holland Remix),-,52,1,,,,
53,-,"Bottle Flip, Blind Rose & DALEN",Shut the Light,-,53,1,,,,
54,-,Outsiders,Gimme Bass,-,5,7,,,,
55,-,Going Deeper & Nick Hades,All About You,-,55,1,,,,
56,-,Low Blow,She’s Hot (Extended Mix),-,56,1,,,,
57,-,"Steve Aoki, Galantis & Hayley Kiyoko",Hungry Heart,-,57,1,,,,
58,-,Acraze,Take Me Away,-,11,1,,,,
59,-,Sensko,Forsaken Horizon,-,59,1,,,,
60,-,Amés,Done To Me,-,60,1,,,,
61,-,Minelli,Confused,-,61,1,,,,
62,-,"AC Slater, Tchami & Kate Wild",Only One,-,62,1,,,,
63,-,Gianluca Calabrese,Funkus,-,63,1,,,,
64,-,Jamek Ortega,Libre,-,64,1,,,,
65,-,Hot News,Tocha,-,65,1,,,,
66,-,EyeRonik,No Human's Land,-,66,1,,,,
67,-,"Tom Clayton, TRP & Revealed Recordings",What Is Still to Come (Extended Mix),-,67,1,,,,
68,-,JVKE,golden hour (Carta Remix),-,68,1,,,,
69,-,アヴィーチー,Wake Me Up,-,7,139,,,,
70,-,Rooler,FEEL DA RHYTHM (Extended Mix),-,70,1,,,,
71,-,Nari & Steve Tosi,Stayin' da Club,-,71,1,,,,
72,-,Champs United,Stand Up (For the Champions),-,72,1,,,,
73,-,Rank 1,Such is Life (feat. Shanokee) [XiJaro & Pitch Remix],-,73,1,,,,
74,-,Vicetone,Tomorrow Never Comes,-,74,1,,,,
75,-,Avicii & Sebastien Drums,My Feelings for You (Mercer Extended Remix),-,75,1,,,,
76,-,MOTi & Shingai,They Don't Know (with Shingai),-,76,1,,,,
77,-,Gab Rhome,Mount Fuji's Romance Federation,-,77,1,,,,
78,-,Joseph Sinatra & Zetaphunk,One Way Ticket (feat. M-Violet),-,78,1,,,,
79,-,Jon Dixon,Room 131 (Studio Edit),-,79,1,,,,
80,-,Rejecta & Artifact,Other Worlds,-,80,1,,,,
81,-,Jason Code,Punctual,-,81,1,,,,
82,-,Christopher Lawrence,Cruise Control,-,82,1,,,,
83,-,Armin van Buuren,Sunny Days (feat. Josh Cumbee),-,14,46,,,,
84,-,Mr Belt & Wezol & Yasmin Jane,Broken Moonlight,-,84,1,,,,
85,-,Madism & Felix Samuel,One Day,-,85,1,,,,
86,-,Dj Sava,Love in Dubai (feat. Faydee) [Extended Version],-,86,1,,,,
87,-,El Funkador & Lee Wilson,It's Complicated (Richard Earnshaw Revision),-,87,1,,,,
88,-,Tayllor,1001 Nights,-,88,1,,,,
89,-,Manuel Riva & PRISKA,Dancefloor,-,89,1,,,,
90,-,Hypnatos,Underground Industry,-,90,1,,,,
91,-,Baauer,Harlem Shake,-,9,26,,,,
92,-,MOTi & BODYWORX,Move That Body (Extended Mix),-,92,1,,,,
93,-,Eliza Rose,Better Love,-,93,1,,,,
94,-,"Korolova, Two Are & Alar",Ready for More,-,94,1,,,,
95,-,Calvin Harris & Disciples,How Deep Is Your Love,-,27,20,,,,
96,-,Predator,Filled With Power,-,96,1,,,,
97,-,Phran,Basical (Samo Dj & Baba Stiltz Remix),-,97,1,,,,
98,-,Phran,Basical,-,98,1,,,,
99,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,16,30,,,,
100,-,Freischwimmer,California Dreamin (Lny Tnz Remix),-,100,1,,,,
