Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,17,,,,
2,up,Joel Corry & Tom Grennan,Lionheart (Fearless),2,1,9,,,,
3,-,W&W & AXMO,Heaven Is a Place On Earth,-,3,1,,,,
4,up,DVBBS & Borgeous,Tsunami,4,2,123,,,,
5,up,Eelke Kleijn,Transmission (Joris Voorn Remix),12,1,3,,,,
6,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),25,2,22,,,,
7,down,Tiësto & Tate McRae,10:35,3,2,7,,,,
8,down,Clean Bandit,Rather Be (feat. Jess Glynne),5,5,118,,,,
9,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),22,9,13,,,,
10,down,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),7,6,99,,,,
11,-,Gala,Freed from Desire,-,11,16,,,,
12,-,Mau P,Drugs from Amsterdam,-,2,11,,,,
13,-,Stromae,Alors on danse (Mowgli Remix),-,10,48,,,,
14,up,アヴィーチー,Wake Me Up,18,7,132,,,,
15,-,Topic & A7S,Kernkraft 400 (A Better Day),-,9,15,,,,
16,down,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,6,2,2,,,,
17,down,Klangkarussell,Sonnentanz (Kellerkind Remix),9,7,130,,,,
18,up,Sandro Silva & Quintino,Epic,26,9,99,,,,
19,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),11,9,93,,,,
20,-,Raffa Fl,Ritmo (Jax Jones Midnight Snacks Extended Remix),-,20,1,,,,
21,-,Dimitri Vegas & Like Mike & Timmy Trumpet,The Anthem (Der Alte),-,3,5,,,,
22,-,Never Surrender,Poedersneeuw 5.0,-,22,1,,,,
23,-,Herobust,Bruh?!,-,23,1,,,,
24,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],16,6,14,,,,
25,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,58,72,2021-03-07,18,2021-05-16
26,up,Goldband,Noodgeval,57,2,33,,,,
27,-,Imanbek & BYOR,Belly Dancer,-,3,25,,,,
28,-,La Fuente,I Want You,-,1,32,,,,
29,-,Sam Smith & Kim Petras,Unholy (ACRAZE Remix),-,23,1,,,,
30,down,Felix Jaehn & Ray Dalton,Call It Love,21,6,2,,,,
31,-,Tiësto & KAROL G,Don't Be Shy,-,6,23,,,,
32,-,Joeski,Pasteles,-,32,1,,,,
33,-,Meduza & DEL-30,Sparks (feat. Mali-Koa) [Extended Mix],-,33,1,,,,
34,-,Double Lz,In My Feelings,-,34,1,,,,
35,-,Populous,Cru (feat. Nina Miranda),-,35,1,,,,
36,-,"Sasson (FR), Idd Aziz, FNX OMAR & Taamy",Zani (FNX Omar Remix),-,36,1,,,,
37,-,Prof. Stranger,Let My Love Feel It,-,37,1,,,,
38,-,People's Choice,"You Ought to Be Dancin' (7"" Version)",-,38,1,,,,
39,-,S3RL,Don't Care (feat. IC3MANIA & Kayliana),-,39,1,,,,
40,-,Star Boys,Star Wars Theme (NYC NRG Club Mix),-,40,1,,,,
41,-,Melé,The Panther (feat. Lazarusman),-,41,1,,,,
42,-,"Luyo, Sam GR, Timmy Regisford & Mark Francis",Free (Afro Latin Extended Mix - Timmy Regisford & Mark Francis Edit),-,42,1,,,,
43,-,Savant,Manslaughter (feat. SVNR) [2],-,43,1,,,,
44,-,Samim,Heater (FNX Omar Remix),-,44,1,,,,
45,-,Loco & Jam,Breathe,-,45,1,,,,
46,-,Gala,Freed from Desire (Remaster 2022),-,46,1,,,,
47,-,Regard & Kwabs,Signals,-,47,1,,,,
48,-,Alt8,Obsessed Minds,-,48,1,,,,
49,-,"Justin Pollnik, Paul Keen & Felix Harrer",Stille Nacht (feat. David Emde),-,49,1,,,,
50,down,Yolanda Be Cool & DCUP,We No Speak Americano,13,11,85,,,,
51,-,Sasson (FR),Woodh (feat. Pauline Konrad),-,51,1,,,,
52,-,Tammo Hesselink,Danaba,-,52,1,,,,
53,-,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),-,5,16,,,,
54,-,Caslow & Olivia Ray,Fool's Gold,-,54,1,,,,
55,-,Strict Face,Intraheat,-,55,1,,,,
56,-,LuizFribs,Krossonoma (Exclusive Digital Bonus),-,56,1,,,,
57,-,Thomas Datt,2v2 (Original Mix),-,57,1,,,,
58,-,Bohemien,Take Me Back (Extended Mix) [feat. Amaria Simone],-,58,1,,,,
59,-,Deborah de Luca & Robert Miles,One and One,-,59,1,,,,
60,-,Chic,Le Freak (Dimitri from Paris Remix) [2018 Remaster],-,60,2,,,,
61,down,Lucenzo,Danza Kuduro (feat. Don Omar),29,19,44,,,,
62,-,Gabros,Hyperactive,-,62,1,,,,
63,-,Misha Miller & Sasha Lopez,Mahala,-,63,1,,,,
64,-,David Temessi,Grinder,-,64,1,,,,
65,-,"Corrupted Mind, Bare Up & ADUKEN",Alice,-,65,1,,,,
66,-,Moving Still,My Bosa Is for You,-,66,1,,,,
67,-,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],-,20,19,,,,
68,-,Dosem,Eternal Summer (Extended Mix),-,68,1,,,,
69,-,Johan Vilborg,Mai Tai (Dezza Extended Remix),-,69,1,,,,
70,-,Paul Johnson,Get Get Down,-,70,1,,,,
71,-,Block & Crown & Lissat,Pump the Noise (Luca Debonaire Festival Remix),-,71,1,,,,
72,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],98,17,67,,,,
73,-,Toshi & Timmy Regisford,Revolution (Timmy Regisford and Mr. Joe Instrumental),-,73,1,,,,
74,-,Oravla Ziur & GUSTAFF,Say Cheese,-,72,1,,,,
75,-,Lost Frequencies,Are You With Me (Radio Edit),-,6,71,,,,
76,-,Reggy van Oers,Mavie,-,76,1,,,,
77,-,Jaytech,Pepe's Garden (Extended Mix),-,77,1,,,,
78,-,Dusk Records & Blicz,I See Paradise,-,78,1,,,,
79,-,Block & Crown,Dubb My Fantasy (Nudisco Mix),-,79,1,,,,
80,-,Topic & HRVY,All Or Nothing,-,34,1,,,,
81,-,Shredder SA,Clarity (Shredded Mix),-,81,1,,,,
82,-,Donnacha Costello,Grape A,-,82,1,,,,
83,-,Alex Cortex,Discola,-,83,1,,,,
84,down,Studio Killers,Ode to the Bouncer,19,7,81,,,,
85,-,Juno Reactor,Navras (Reaky Reakson Remix),-,85,1,,,,
86,-,GAMPER & DADONI,Creep,-,39,1,,,,
87,up,Showtek & Justin Prime,Cannonball (Radio Edit),100,13,67,,,,
88,-,Mike Steva,Destiny Song (Pa'ala) [feat. Stevo Atambire],-,88,1,,,,
89,-,Beatkozina,He Baba (Latin Soul Mix),-,89,1,,,,
90,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,29,33,,,,
91,-,Flaminik,Xhango,-,91,1,,,,
92,down,アヴィーチー,Hey Brother,10,8,119,,,,
93,-,Swedish House Mafia & Jacques Lu Cont,Heaven Takes You Home (feat. Connie Constance) [Jacques Lu Cont Remix],-,93,1,,,,
94,-,Avicii,Levels (Instrumental),-,14,63,,,,
95,-,"Verbz, Mr Slipz & Alix Perez",The Rain (feat. Riah Knight) [Remix],-,95,1,,,,
96,-,Bun Xapa,Paris,-,96,1,,,,
97,-,Vivien Vee,Cross My Heart (Munich Remix),-,97,1,,,,
98,-,Yellow Claw,Shotgun (feat. Rochelle),-,15,56,,,,
99,-,Vyvyan,Buenos Viernes,-,99,1,,,,
100,-,Sofi Tukker,Chasing Cars,-,100,1,,,,
