Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,La Fuente,I Want You,1,1,17,,,,
2,up,LF SYSTEM,Afraid To Feel,2,2,9,,,,
3,up,Willy William,Trompeta,3,1,23,,,,
4,-,Crazy Frog,Axel F (Radio Edit),-,4,1,,,,
5,up,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),6,5,8,,,,
6,down,Natte Visstick,Visstick Gooi Die Kanker Kick,5,5,4,,,,
7,up,Calvin Harris,Stay With Me,61,4,5,,,,
8,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,4,2,18,,,,
9,down,"Dimitri Vegas, David Guetta & Nicole Scherzinger",The Drop (feat. Azteck),8,7,7,,,,
10,up,KSI,Not Over Yet (feat. Tom Grennan),32,10,2,,,,
11,up,Tiësto & Charli XCX,Hot In It,29,5,7,,,,
12,down,James Hype & Miggy Dela Rosa,Ferrari,7,2,19,,,,
13,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),10,2,4,,,,
14,down,DVBBS & Borgeous,Tsunami,11,2,105,,,,
15,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),9,1,129,,,,
16,up,Sandro Silva & Quintino,Epic,17,9,86,,,,
17,down,Loreen,Euphoria (Single Version),12,3,124,,,,
18,down,Clean Bandit,Rather Be (feat. Jess Glynne),13,5,102,,,,
19,down,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),14,6,81,,,,
20,up,Vieze Asbak & Natte Visstick,Lekkere Boterham,46,20,2,,,,
21,down,Klangkarussell,Sonnentanz (Kellerkind Remix),15,7,112,,,,
22,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),16,9,78,,,,
23,down,Studio Killers,Ode to the Bouncer,19,7,68,,,,
24,down,Lost Frequencies,Are You With Me (Radio Edit),20,6,61,,,,
25,down,アヴィーチー,Hey Brother,24,8,102,,,,
26,-,Dom Dolla,Miracle Maker (feat. Clementine Douglas),-,26,3,,,,
27,down,Icona Pop,I Love It (feat. Charli XCX),21,7,51,,,,
28,down,Showtek & Justin Prime,Cannonball (Radio Edit),22,13,54,,,,
29,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],97,29,28,,,,
30,up,アヴィーチー,Addicted To You,33,13,62,,,,
31,down,Avicii,Levels (Instrumental),23,14,51,,,,
32,down,Yellow Claw,Shotgun (feat. Rochelle),25,15,45,,,,
33,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),28,16,44,,,,
34,up,Joel Corry & Becky Hill,HISTORY,38,21,2,,,,
35,down,Racoon,Love You More,30,19,42,,,,
36,-,Afrojack & Black V Neck,Day N Night (feat. Muni Long),-,36,1,,,,
37,up,Armin van Buuren & Billen Ted,Come Around Again (feat. JC Stewart),66,9,17,,,,
38,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],31,18,39,,,,
39,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),41,19,11,,,,
40,down,Afrojack & Shermanology,Cant Stop Me (Radio Edit),34,28,6,,,,
41,down,Kamaliya,Timeless (Am2pm Radio Mix),35,30,7,,,,
42,down,Galantis,Runaway (U & I),36,10,29,,,,
43,down,WTF!,Da Bop,37,23,29,,,,
44,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],39,8,22,,,,
45,down,AronChupa,I'm an Albatraoz,40,15,18,,,,
46,-,FISHER,Losing It,-,11,35,,,,
47,up,Drake,Massive,68,10,8,,,,
48,-,Childsplay & Fokke Simons,Op en Top,-,48,1,,,,
49,-,Natte Visstick & Dikke Baap,Ik Trip 'M,-,3,1,,,,
50,-,David Guetta & Benny Benassi,Satisfaction,-,13,1,,,,
51,down,Special Krew,Hollandse Zomer (feat. Eelco),26,6,5,,,,
52,down,Stromae,Alors on danse (Mowgli Remix),45,10,37,,,,
53,down,Route 94,My Love (feat. Jess Glynne),42,26,26,,,,
54,-,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull) [Club Mix],-,48,1,,,,
55,down,Kiesza,Hideaway (Static Revenger vs Latroit Remix),44,28,24,,,,
56,down,アヴィーチー,Wake Me Up,27,7,116,,,,
57,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,19,35,,,,
58,up,Lost Frequencies & Calum Scott,Where Are You Now,58,1,43,,,,
59,down,Calvin Harris,Summer,49,24,29,,,,
60,-,Tiësto & Ava Max,The Motto,-,1,37,,,,
61,up,David Guetta,Titanium (feat. Sia),62,22,34,,,,
62,down,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],47,29,25,,,,
63,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),48,16,21,,,,
64,down,Armin van Buuren,Sunny Days (feat. Josh Cumbee),50,14,35,,,,
65,down,Eva Simons,Policeman,51,11,11,,,,
66,-,Afro Medusa,Pasilda (Knee Deep Mix),-,66,1,,,,
67,-,Becky Hill & David Guetta,Remember,-,16,8,,,,
68,-,Bolier,I Can Do Without You,-,68,1,,,,
69,down,Roland Cristal,Vendetta,64,4,6,,,,
70,-,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,-,9,17,,,,
71,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,87,87,2020-08-16,73,2020-09-27
72,up,Master KG,Jerusalem (feat. Nomcebo Zikode),79,2,67,,,,
73,-,Robin Schulz & David Guetta,On Repeat,-,58,4,,,,
74,-,Acraze,Do It To It (feat. Cherish),-,1,44,,,,
75,up,Goldband,Noodgeval,78,2,18,,,,
76,down,Alesso & Zara Larsson,Words,63,12,7,,,,
77,-,Sickmode & Rooler,TOO COLD (Extended Mix),-,42,1,,,,
78,-,"Blond:ish, Francis Mercier & Amadou & Mariam",Sete,-,40,3,,,,
79,-,LF SYSTEM,Afraid To Feel (CID Remix),-,79,1,,,,
80,-,"Outsiders, Zany & Ammar",Ons Leven (X - Qlusive Holland 2022 Anthem),-,56,1,,,,
81,-,ハードウェル,I Feel Like Dancing,-,81,1,,,,
82,-,LF SYSTEM,Afraid To Feel (David Guetta & Dyro Remix),-,82,1,,,,
83,-,Joel Corry,Head & Heart (feat. MNEK),-,1,71,99,2020-07-26,16,2020-09-20
84,-,Armin van Buuren & Gareth Emery,Forever & Always (feat. Owl City),-,84,1,,,,
85,down,OBZ,Ik Ben Kachel,18,2,34,,,,
86,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],72,17,56,,,,
87,-,Kate Ryan,Voyage Voyage,-,87,1,,,,
88,-,Tiësto & Charli XCX,Hot In It (Tiësto’s Hotter Mix),-,73,1,,,,
89,-,Lucas & Steve & MARF,Give Me Your Love,-,13,3,,,,
90,-,Armin van Buuren,One More Time (feat. Maia Wright),-,30,4,,,,
91,-,Swedish House Mafia & Connie Constance,Heaven Takes You Home (Extended Mix),-,52,3,,,,
92,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,18,37,,,,
93,-,Typhoon,Zandloper (feat. Rico & Andre Manuel),-,93,1,,,,
94,down,Kygo,Firestone (feat. Conrad Sewell),54,29,25,,,,
95,down,Sharon Doorson,Fail in Love (Radio Mix),52,10,18,,,,
96,down,Baauer,Harlem Shake,53,9,17,,,,
97,down,Alan Walker,Faded,84,11,23,,,,
98,down,Jennifer Lopez,Dance Again (feat. Pitbull),85,38,11,,,,
99,down,Fatboy Slim & Riva Starr,Eat Sleep Rave Repeat,80,32,12,,,,
100,down,Calvin Harris & Disciples,How Deep Is Your Love,57,27,12,,,,
