Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robin Schulz & Wes,Alane,1,1,3,93,2020-08-16,93,2020-08-16
2,up,Topic,Breaking Me (feat. A7S),4,1,19,94,2020-03-01,8,2020-08-16
3,up,SAINt JHN,Roses (Imanbek Remix),6,1,31,97,2020-01-12,7,2020-05-10
4,down,surf mesa,Ily,3,2,13,63,2020-04-19,18,2020-07-12
5,up,Sofi Tukker & Gorgon City,House Arrest,5,3,8,,,,
6,up,Regard & Raye,Secrets,7,5,10,84,2020-06-14,62,2020-06-28
7,up,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,20,7,12,,,,
8,up,Robin Schulz,In Your Eyes (feat. Alida),10,2,26,95,2020-03-08,54,2020-04-05
9,-,"Jason Derulo, Puri & Jhorrmountain",Coño,-,3,1,,,,
10,up,Marshmello & Halsey,Be Kind,36,8,10,50,2020-05-03,29,2020-05-17
11,up,Lucas & Steve,Letters,11,11,5,,,,
12,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),9,3,26,40,2019-10-06,40,2019-10-06
13,-,Immer Hansi,Shotje ( Tik Tok),-,7,1,,,,
14,-,Martin Garrix,Drown (feat. Clinton Kane),-,4,14,,,,
15,-,Tiësto & Becky Hill,Nothing Really Matters,-,9,9,,,,
16,up,Armin van Buuren,Blah Blah Blah,21,5,24,,,,
17,up,Martin Garrix,Higher Ground (feat. John Martin),26,6,7,,,,
18,-,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),-,3,21,75,2020-01-26,65,2020-02-02
19,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],30,6,2,,,,
20,-,Joel Corry,Head & Heart (feat. MNEK),-,1,1,99,2020-07-26,16,2020-09-20
21,-,Duke Dumont,Love Song,-,7,10,,,,
22,-,Vicetone & Tony Igy,Astronomia,-,3,14,99,2020-04-05,44,2020-04-12
23,down,Kygo & OneRepublic,Lose Somebody,14,10,5,86,2020-06-07,80,2020-07-05
24,up,"Kris Kross Amsterdam, Maan & Tabitha",Hij is van mij (feat. Bizzey),35,8,28,,,,
25,up,Martin Garrix,Used To Love (feat. Dean Lewis),46,2,33,67,2019-11-03,67,2019-11-03
26,-,Duguneh & Mohombi,Take Back Your Life (feat. Sha),-,26,1,,,,
27,-,FISHER,Losing It (Radio Edit),-,24,4,,,,
28,-,"Puri, Jhorrmountain & Adje",Coño,-,28,2,,,,
29,-,LNY TNZ,Undertow (feat. Veaux),-,29,1,,,,
30,-,Lost Frequencies,Beautiful Life (feat. Sandro Cavazza) [Radio Edit],-,30,1,,,,
31,-,Marty Guilfoyle,"1, 2 Step (feat. John Gibbons)",-,31,1,,,,
32,-,"Da Lata, Coflo & Vanessa Freeman",Sway (Coflo Remix),-,32,1,,,,
33,-,brando,Look into My Eyes,-,33,1,,,,
34,-,Filippin,Afterglow (feat. Dan Halsey),-,34,1,,,,
35,-,Alan Walker & Ava Max,"Alone, Pt. II",-,2,27,,,,
36,down,Master KG,Jerusalem (feat. Nomcebo Zikode),22,2,6,,,,
37,up,Purple Disco Machine,In My Arms,64,18,8,,,,
38,-,Wildstylez,Children of Drums (Headhunterz Extended Remix),-,38,1,,,,
39,-,Felix Cartal & Sophie Simmons,Mine,-,39,1,,,,
40,-,Opolopo,Stay This Way (feat. Angela Johnson),-,40,1,,,,
41,down,SAINt JHN,Roses (Imanbek Remix),17,9,11,,,,
42,-,James Solace,Jungle,-,42,1,,,,
43,-,Demuir,Lusting U (feat. Bluey Robinson),-,43,1,,,,
44,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,19,10,,,,
45,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),53,1,33,,,,
46,-,Calvin Harris & R3HAB,Burnin,-,46,1,,,,
47,up,DVBBS & Borgeous,Tsunami,59,2,28,,,,
48,-,The Chainsmokers & Coldplay,Something Just Like This,-,14,7,,,,
49,-,Galantis,Spaceship (feat. Uffie) [MOTi Remix],-,49,1,,,,
50,-,Jebroer,Cobaine,-,50,1,,,,
51,up,Kraak & Smaak,Aftersun (Extended Mix),73,51,2,,,,
52,down,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],12,10,9,,,,
53,-,Sub Zero Project,The Silence (Of My Sins) [Extended Mix],-,53,1,,,,
54,-,Mattei & Omich & Re-Tide,Dark Shadows (Extended Mix),-,54,1,,,,
55,down,Loreen,Euphoria (Single Version),25,3,29,,,,
56,-,Martin Garrix,High on Life (feat. Bonn),-,21,12,,,,
57,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,13,9,,,,
58,-,deadmau5,There Might Be Coffee,-,58,1,,,,
59,up,Mr. Probz,Waves (Robin Schulz Radio Edit),70,11,33,,,,
60,-,Kerri Chandler,Mommy What's a Record,-,60,1,,,,
61,-,Aurosonic & Ellie Lawson,Becoming,-,61,1,,,,
62,-,Lilly Palmer,Slaves to Technology,-,62,1,,,,
63,-,Hardwell & Maddix,Bella Ciao (Extended Mix),-,10,8,,,,
64,-,Jean Vayat,Chi,-,64,1,,,,
65,up,Clean Bandit,Rather Be (feat. Jess Glynne),74,5,26,,,,
66,-,Symphonicz,Revelation of Symphony (Extended Mix),-,66,1,,,,
67,-,Kid Enigma & Ed Nine,That's Life,-,67,1,,,,
68,-,49th & Main,Don't You Like It?,-,68,1,,,,
69,up,Stromae,Alors on danse (Dubdogz Remix),84,10,26,,,,
70,-,Jhonsson,Lost in Mogana,-,70,1,,,,
71,-,David Morales,"Show Love (feat. Tiger Wilson & Melonie Daniels Walker) [Diridim Mix, Pt. 1]",-,71,1,,,,
72,-,Scott Diaz & Timmy P,True Blue,-,72,1,,,,
73,up,Klangkarussell,Sonnentanz (Kellerkind Remix),90,7,28,,,,
74,-,Yagiz Ince,Making Love to the Dark (feat. Noelle Chiodo),-,74,1,,,,
75,-,Sonny Fodera & Dom Dolla,Moving Blind,-,75,1,,,,
76,-,Stace Cadet & KLP,Energy,-,76,1,,,,
77,-,Bakermat,Baianá,-,27,6,,,,
78,-,Hector Couto,Fat Cut,-,78,1,,,,
79,-,Dastic,All Fired Up,-,72,1,,,,
80,-,The Stoned,Everywhere Is Music,-,80,1,,,,
81,up,アヴィーチー,Hey Brother,92,8,24,,,,
82,-,Dave Winnel,Trust Issues,-,82,1,,,,
83,-,Marc Ross,Undercover,-,83,1,,,,
84,-,"Paso Doble, Jim Mastershine & Idd Aziz",Tishiki (feat. Idd Aziz) [Manoo Dub],-,84,1,,,,
85,-,deadmau5 & The Neptunes,Pomegranate (Ninajirachi Remix),-,85,1,,,,
86,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,9,23,,,,
87,-,Marshmello & Bastille,Happier,-,24,5,74,2019-10-06,74,2019-10-06
88,-,"Da Rick, The Rebel & Pat B",Zombie,-,88,1,,,,
89,-,Yolanda Be Cool & DCUP,We No Speak Americano,-,11,13,,,,
90,-,The Stoned,What I Need,-,90,1,,,,
91,-,Simon Doty,Crackerjack,-,91,1,,,,
92,-,Lynks Afrikka,How to Be Successful,-,92,1,,,,
93,-,Wildstylez,Year of Summer (feat. Niels Geusebroek) [Edit],-,17,19,,,,
94,-,Perry Farrell & Maceo Plex,Let's All Pray for This World (Maceo Plex Electro Radio Edit Remix),-,94,1,,,,
95,-,Armin van Buuren & Brennan Heart,All on Me (feat. Andreas Moe),-,10,4,,,,
96,-,T.Markakis,Freak Like Me,-,96,1,,,,
97,-,Gurhan,Blind Faith,-,97,1,,,,
98,-,BLACK NEON,Midnight in LA,-,98,1,,,,
99,-,Safi Connection & Zorflux,Desert Flowers,-,99,1,,,,
100,-,Ben Cheel,Kitty,-,100,1,,,,
