Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,18,87,2020-08-16,73,2020-09-27
2,up,Tiësto,The Business,2,1,7,52,2021-01-03,18,2021-04-04
3,up,Master KG,Jerusalem (feat. Nomcebo Zikode),3,2,24,,,,
4,up,Joel Corry,Head & Heart (feat. MNEK),4,1,19,99,2020-07-26,16,2020-09-20
5,up,David Guetta & Sia,Let's Love,5,3,9,84,2020-11-22,81,2020-11-29
6,up,Sam Feldt & VIZE,Far Away From Home (feat. Leony),7,6,14,,,,
7,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),50,1,47,,,,
8,up,Johny Cola & Sigurd Barrett,Pilfingerdansen (Flip Flop) [Remix],17,8,3,,,,
9,up,Loreen,Euphoria (Single Version),10,3,43,,,,
10,up,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),12,6,6,,,,
11,up,Klangkarussell,Sonnentanz (Kellerkind Remix),20,7,39,,,,
12,up,Yolanda Be Cool & DCUP,We No Speak Americano,21,11,19,,,,
13,up,アヴィーチー,Addicted To You,99,13,18,,,,
14,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],8,6,20,,,,
15,-,Icona Pop,I Love It (feat. Charli XCX),-,7,13,,,,
16,-,Showtek & Justin Prime,Cannonball (Radio Edit),-,13,12,,,,
17,-,Avicii,Levels (Instrumental),-,14,10,,,,
18,-,Yellow Claw,Shotgun (feat. Rochelle),-,15,10,,,,
19,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,16,7,,,,
20,down,Lucas & Steve,Another Life (feat. Alida),15,8,5,,,,
21,down,Clean Bandit,Rather Be (feat. Jess Glynne),11,5,37,,,,
22,down,Scooter,Fck 2020,6,6,3,,,,
23,down,アヴィーチー,Hey Brother,14,8,33,,,,
24,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,18,7,,,,
25,up,Sandro Silva & Quintino,Epic,79,9,28,,,,
26,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],90,17,17,,,,
27,down,Dua Lipa & Angele,Fever,9,9,2,47,2020-11-15,47,2020-11-15
28,down,Lost Frequencies,Are You With Me (Radio Edit),23,6,17,,,,
29,-,Kamaliya,Timeless (Funk-DeVice Remix),-,19,3,,,,
30,-,Michael Calfan & INNA,Call Me Now,-,30,1,,,,
31,up,DVBBS & Borgeous,Tsunami,54,2,38,,,,
32,-,Armin van Buuren & Duncan Laurence,Feel Something,-,6,1,,,,
33,-,WTF!,Da Bop,-,23,2,,,,
34,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,29,5,,,,
35,-,Martin Solveig & Dragonette,Hello (Club Edit),-,17,3,,,,
36,-,Kygo,Firestone (feat. Conrad Sewell),-,29,3,,,,
37,down,アヴィーチー,Wake Me Up,19,7,44,,,,
38,-,Racoon,Love You More,-,19,8,,,,
39,-,Galantis,Runaway (U & I),-,10,2,,,,
40,down,"Sofi Tukker, Novak & YAX.X",Emergency,24,7,6,,,,
41,up,Galantis & NGHTMRE,Tu Tu Tu (That's Why We) [feat. Liam O'Donnell],41,6,2,,,,
42,-,CamelPhat & Elderbrook,Cola,-,34,3,,,,
43,-,Count Jackula,Unified Territory (feat. Koffee),-,43,1,,,,
44,-,Ben Delay,In Love,-,44,1,,,,
45,down,Meduza,Paradise (feat. Dermot Kennedy),16,6,2,61,2021-01-03,22,2021-02-07
46,-,Robin Roij,Dale Bale (feat. Wicked Ways) [Extended Mix],-,46,1,,,,
47,-,Calvin Harris,Summer,-,24,3,,,,
48,-,Robin Roij,Dale Bale (feat. Wicked Ways),-,48,1,,,,
49,-,Mason Maynard,Propane (feat. Green Velvet),-,49,1,,,,
50,-,John Summit,Deep End (SIDEPIECE Remix),-,50,1,,,,
51,-,Lisandro (Ar),Serenade,-,51,1,,,,
52,-,Marco Lys,Pull Me Down (Mixed) [Tr536],-,52,1,,,,
53,-,Pylot,The Return,-,53,1,,,,
54,-,Felix Leiter & Ben Rainey,Good Times (Radio Edit),-,54,1,,,,
55,up,Studio Killers,Ode to the Bouncer,92,7,19,,,,
56,-,Justin Timmers,Made in 9t1,-,56,1,,,,
57,-,Landis & Amanda Collis,Same Mind,-,57,1,,,,
58,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,21,4,,,,
59,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,8,2,,,,
60,-,"MACKS, Felix Samuel & Able Faces",Lose It,-,60,1,,,,
61,-,David Guetta,Titanium (feat. Sia),-,22,8,,,,
62,-,AtalaiA & Gabriel Ananda,Disco in the Jungle,-,62,1,,,,
63,down,Topic,Breaking Me (feat. A7S),25,1,35,94,2020-03-01,8,2020-08-16
64,-,twocolors,Lovefool,-,64,1,,,,
65,-,beGun,Kirti,-,65,1,,,,
66,-,Mood J,NY Vibration,-,66,1,,,,
67,-,DJ Danifox,Tales,-,67,1,,,,
68,-,Goldband,Dit Is Voor Jou,-,30,1,,,,
69,-,Psyko Punkz,After Mf (Bass Modulators Remix) [Extended Mix],-,69,1,,,,
70,-,Malarkey,Money,-,70,1,,,,
71,-,Nina Las Vegas,Busy,-,71,1,,,,
72,-,180 BPM,Feeling Happy,-,72,1,,,,
73,-,Z8phyr,Crystal Drops of Blue (Lumidelic Remix),-,73,1,,,,
74,-,Whitesforce,Balenciaga (Extended Mix),-,74,1,,,,
75,-,Nora Van Elken,Torii,-,75,1,,,,
76,-,180 BPM,Confused,-,76,1,,,,
77,-,Solarstone,Seven Cities (Tom Staar Extended Remix),-,77,1,,,,
78,-,Regi & OT,They Don’t Know (Uit Liefde Voor Muziek),-,78,1,,,,
79,-,Moszq,In the Light,-,79,1,,,,
80,-,180 BPM,Coming Home,-,80,1,,,,
81,-,AMARI,Going Out,-,81,1,,,,
82,-,Kat Williams,That Track by Kat (Fuckthegovernment Live Reconstruction),-,82,1,,,,
83,-,180 BPM,Amazing Soul,-,83,1,,,,
84,-,Ludo Lacoste,When You Were Down (Extended Mix),-,84,1,,,,
85,-,Hold Tight,Fly Away,-,85,1,,,,
86,-,The Soultrend Orchestra,King of the Dancefloor (feat. More Blonde) [Don Carlos Deep Emotional Remix],-,86,1,,,,
87,-,Magnus International,Sitronsyre (Prins Thomas Mix),-,87,1,,,,
88,-,Company Is Family,Requiems of Your Head,-,88,1,,,,
89,-,Inna,On & On,-,89,1,,,,
90,-,Christian Bachmann,Fog Machine,-,90,1,,,,
91,-,Jay Tripwire,Frey Check (Nathan Coles Remix),-,91,1,,,,
92,-,Kygo,Stole the Show (feat. Parson James),-,39,1,,,,
93,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,18,5,,,,
94,-,Kiesza,Hideaway (Static Revenger vs Latroit Remix),-,28,1,,,,
95,-,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],-,29,1,,,,
96,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,28,3,,,,
97,-,Fatboy Slim,"Eat, Sleep, Rave, Repeat (feat. Beardyman) [Calvin Harris Remix]",-,44,1,,,,
98,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,16,1,,,,
99,-,Alan Walker,Faded,-,11,7,,,,
100,-,Route 94,My Love (feat. Jess Glynne),-,26,1,,,,
