Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,1,1,11,57,2019-10-06,13,2019-11-10
2,up,Outsiders & Django Wagner,Kali (Outsiders Remix),2,1,8,,,,
3,up,Martin Garrix,Used To Love (feat. Dean Lewis),8,2,11,67,2019-11-03,67,2019-11-03
4,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,7,2,11,87,2019-10-20,28,2019-12-08
5,up,Bass Chaserz & Buren Van De Brandweer,Helemaal Leip,15,5,2,,,,
6,down,Alan Walker & Ava Max,"Alone, Pt. II",3,2,4,,,,
7,up,Lucas & Steve,Perfect (feat. Haris),10,4,9,,,,
8,down,Armin van Buuren,Blah Blah Blah,5,5,7,,,,
9,up,Sam Feldt,Post Malone (feat. RANI),40,7,11,,,,
10,up,Robin Schulz,In Your Eyes (feat. Alida),20,2,2,95,2020-03-08,54,2020-04-05
11,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),13,1,11,,,,
12,up,アヴィーチー,Wake Me Up,30,7,11,,,,
13,down,"Kris Kross Amsterdam, Maan & Tabitha",Hij is van mij (feat. Bizzey),9,8,10,,,,
14,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,4,1,11,,,,
15,down,Mr. Probz,Waves (Robin Schulz Radio Edit),14,11,11,,,,
16,down,Loreen,Euphoria (Single Version),11,3,11,,,,
17,-,"Claploopers, Ferry van de Zaande & Fred Van Boesschoten",Niet Naar Huis,-,17,1,,,,
18,down,Klangkarussell,Sonnentanz (Kellerkind Remix),16,7,11,,,,
19,down,アヴィーチー,Hey Brother,17,8,9,,,,
20,down,The Chainsmokers & Kygo,Family (with Kygo),18,7,7,,,,
21,down,Sandro Silva & Quintino,Epic,19,9,10,,,,
22,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),21,9,10,,,,
23,-,Dimitri Vegas & Like Mike & Timmy Trumpet,The Anthem (Der Alte),-,3,1,,,,
24,down,Wildstylez,Year of Summer (feat. Niels Geusebroek) [Edit],22,17,10,,,,
25,down,Studio Killers,Ode to the Bouncer,23,7,9,,,,
26,down,Lost Frequencies,Are You With Me (Radio Edit),24,6,7,,,,
27,down,アヴィーチー,Addicted To You,25,13,7,,,,
28,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],42,18,3,,,,
29,down,Icona Pop,I Love It (feat. Charli XCX),27,7,8,,,,
30,down,Showtek & Justin Prime,Cannonball (Radio Edit),28,13,7,,,,
31,down,"YOUNOTUS, Janieck & Senex",Narcotic,12,3,11,82,2019-10-20,82,2019-10-20
32,down,Yellow Claw,Shotgun (feat. Rochelle),29,15,4,,,,
33,-,Stromae,Alors on danse (Dubdogz Remix),-,10,10,,,,
34,up,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),57,5,7,,,,
35,down,Yolanda Be Cool & DCUP,We No Speak Americano,31,11,3,,,,
36,down,Avicii,Levels (Instrumental),35,14,5,,,,
37,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),43,16,4,,,,
38,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),36,2,11,55,2019-10-27,43,2019-11-03
39,down,SAINt JHN,Roses (Imanbek Remix),26,1,7,97,2020-01-12,7,2020-05-10
40,up,Racoon,Love You More,44,19,4,,,,
41,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),33,3,9,40,2019-10-06,40,2019-10-06
42,-,"Yellow Claw, CORSAK & 吳卓源",Take Me Back,-,42,1,,,,
43,down,Tiësto & Mabel,God Is a Dancer,6,1,11,,,,
44,down,DVBBS & Borgeous,Tsunami,39,2,10,,,,
45,-,Marshall Jefferson & Solardo,Move Your Body,-,13,8,,,,
46,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],41,17,8,,,,
47,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],45,18,3,,,,
48,up,Martin Solveig & Dragonette,Hello (Club Edit),100,17,2,,,,
49,-,Kamaliya,Timeless (Funk-DeVice Remix),-,19,2,,,,
50,-,Nicky Romero,I See,-,50,1,,,,
51,-,Diplo & SIDEPIECE,On My Mind,-,14,5,,,,
52,-,Marshmello,Silence (feat. Khalid),-,52,1,,,,
53,-,Modd & Hosini,Swallow’s Nest,-,53,1,,,,
54,-,Jax Jones & Ella Henderson,This Is Real,-,50,5,,,,
55,-,Sigala & HUGEL,We Got Love (feat. Ella Henderson) [HUGEL Remix],-,55,1,,,,
56,-,Bedmar & Adrien Rux,Dream On (Sebjak Edit),-,56,1,,,,
57,-,Zonderling & NØ SIGNE,Clouds,-,57,1,,,,
58,-,Lost Frequencies,Sun Is Shining (Dave Winnel Remix),-,58,1,,,,
59,-,Ryan Paris,Dolce Vita,-,59,1,,,,
60,-,Tessa,Zuckerpuppe,-,60,1,,,,
61,-,Dombresky & Wh0,Take Me Away (Extended Mix),-,61,1,,,,
62,-,Niko The Kid,Dance Du Sol (Badapa),-,62,1,,,,
63,-,Daft Punk,One More Time,-,27,3,,,,
64,-,"Calvin Harris, Sam Smith",Promises,-,21,3,,,,
65,-,Sofi Tukker,Purple Hat,-,23,4,,,,
66,-,Degs,Levitate Your Mind (feat. Unglued),-,66,1,,,,
67,-,Koznik & Khavy,Tiger Roar,-,67,1,,,,
68,-,Tank,Duisburg,-,68,1,,,,
69,-,Abyssal Chaos,Ayahuasca,-,69,1,,,,
70,down,FISHER,Losing It,60,11,8,,,,
71,-,Nicky Romero,I See (Extended Mix),-,71,1,,,,
72,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,5,8,,,,
73,-,Joe Smooth,Promised Land (Groove Armada Remix),-,73,1,,,,
74,-,Malaa,Bling Bling (Rework 2020),-,74,1,,,,
75,-,Duke Dumont,Therapy,-,25,1,,,,
76,-,RuPaul,Sissy That Walk,-,47,1,,,,
77,-,Armin van Buuren & Tempo Giusto,Mr. Navigator (i_o Remix),-,77,1,,,,
78,-,Endor,Pump It Up (Extended Mix),-,10,8,,,,
79,-,Sam Feldt & Sigma,2 Hearts (feat. Gia Koka),-,17,1,,,,
80,-,Robin Nap,The Old School Vibe,-,80,1,,,,
81,-,Example,Back On the Wreck,-,81,1,,,,
82,-,Matstubs & Rfen,Osiris,-,82,1,,,,
83,-,Supernova,Can't Stand It (feat. Marley Munroe) [Extended Mix],-,83,1,,,,
84,-,Intermission,Piece of My Heart (Gary Hun Edit 2017),-,84,1,,,,
85,-,Magnificence & Shapov,Unboring the Future,-,85,1,,,,
86,-,Mind of One,Unlimited (Extended Mix),-,86,1,,,,
87,-,J-Zbel,Tunnel Vision,-,87,1,,,,
88,-,Paul Arcane & Aerotek,Save Me (Extended Mix),-,88,1,,,,
89,-,Robjanssen,Boy’s Interface (Deep Dimension Remix),-,89,1,,,,
90,-,DJ Meltron,Good Music,-,90,1,,,,
91,-,Axxound,Key West,-,91,1,,,,
92,-,Mindscape,Genetic (Talla 2xlc Remix),-,92,1,,,,
93,-,Lumidelic,Endless Road,-,93,1,,,,
94,-,Mauro Picotto,Iguana (Picotto Tea Mix),-,94,1,,,,
95,-,Shatadru Sensharma & Nikulcha,Lux,-,95,1,,,,
96,-,Das Licht,Weltlichter (Original),-,96,1,,,,
97,-,Sunlight Project,Ain't Giving Up,-,97,1,,,,
98,-,Kygo,Firestone (feat. Conrad Sewell),-,29,2,,,,
99,-,Fehrplay,Reach,-,99,1,,,,
100,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],34,29,3,,,,
