Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),5,1,17,97,2020-01-12,7,2020-05-10
2,down,Regard,Ride It,1,1,21,57,2019-10-06,13,2019-11-10
3,up,Robin Schulz,In Your Eyes (feat. Alida),4,2,12,95,2020-03-08,54,2020-04-05
4,down,Topic,Breaking Me (feat. A7S),2,1,5,94,2020-03-01,8,2020-08-16
5,up,Martin Garrix,Used To Love (feat. Dean Lewis),13,2,21,67,2019-11-03,67,2019-11-03
6,down,Alan Walker & Ava Max,"Alone, Pt. II",3,2,14,,,,
7,up,Armin van Buuren,Blah Blah Blah,7,5,16,,,,
8,-,"Kygo, Zara Larsson & Tyga",Like It Is,-,8,1,81,2020-03-29,40,2020-04-05
9,up,Lucas & Steve,Perfect (feat. Haris),9,4,18,,,,
10,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),6,3,10,75,2020-01-26,65,2020-02-02
11,-,FISHER,Losing It,-,11,15,,,,
12,-,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),-,8,1,,,,
13,down,Duke Dumont,Love Song,12,7,3,,,,
14,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),22,3,15,40,2019-10-06,40,2019-10-06
15,down,アヴィーチー,Wake Me Up,14,7,21,,,,
16,up,Tiësto & Mabel,God Is a Dancer,30,1,18,,,,
17,down,Fisher,Freaks,11,11,2,,,,
18,-,Outsiders & De Kraaien,1 Team,-,9,4,,,,
19,-,Sam Feldt,Hold Me Close (feat. Ella Henderson),-,19,1,,,,
20,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,8,2,21,87,2019-10-20,28,2019-12-08
21,up,Sam Feldt,Post Malone (feat. RANI),39,7,16,,,,
22,-,The Waked,Into Your Eyes,-,22,1,,,,
23,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),15,1,21,,,,
24,up,DVBBS & Borgeous,Tsunami,100,2,19,,,,
25,down,Mr. Probz,Waves (Robin Schulz Radio Edit),19,11,21,,,,
26,-,Joel Corry,Lonely (Robbie Doherty Remix),-,26,1,,,,
27,up,Clean Bandit,Rather Be (feat. Jess Glynne),96,5,18,,,,
28,-,GHOST DATA,PROJEKT MELODY (feat. AL!CE),-,28,1,,,,
29,down,Sam Feldt & Sigma,2 Hearts (feat. Gia Koka),17,17,5,,,,
30,-,Armin van Buuren & Super8 & Tab,Leka,-,30,1,,,,
31,-,Axwell Λ Ingrosso,Sun Is Shining,-,24,1,,,,
32,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,1,15,,,,
33,up,Rudimental & The Martinez Brothers,Easy on Me,94,33,2,,,,
34,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,13,8,,,,
35,-,Ron Trent,Boogie Down,-,35,1,,,,
36,-,ANOTR,Don't Mind Ya Weight,-,36,2,,,,
37,-,Alan Fitzpatrick & Patrice Rushen,Haven't You Heard (Fitzy's Fully Charged Mix),-,37,1,,,,
38,-,Motivs,Show Me How,-,38,1,,,,
39,-,Lost Frequencies,Beat of My Heart (feat. Love Harder) [Deluxe Edit],-,39,1,,,,
40,-,Hard Driver & Szen,All or Nothing,-,40,1,,,,
41,-,Steff da Campo & Dave Crusher,Why Boy (Extended Club Mix),-,41,1,,,,
42,-,Arno Cost & Norman Doray,Darlin',-,42,1,,,,
43,-,Wolfgang Lohr & Offbeat,Swing in Spring (feat. Nina Zeitlin),-,43,1,,,,
44,-,"Calvin Harris, Dua Lipa",One Kiss,-,12,4,,,,
45,-,Christian Martin & Nima G,Melter,-,45,1,,,,
46,-,PAWSA,Roll Play (Extended Mix),-,34,1,,,,
47,-,Sandro Silva & Graham Bell,Raveolution,-,47,1,,,,
48,down,"Kris Kross Amsterdam, Maan & Tabitha",Hij is van mij (feat. Bizzey),23,8,19,,,,
49,-,Captain Hollywood Project,Flying High (Radio Mix),-,49,1,,,,
50,-,Mandy,We Are Warriors (feat. Jelle Van Dael) [Extended Mix],-,50,1,,,,
51,-,DELACOUR,Lisse,-,51,1,,,,
52,-,Theresa Rex & Nightcall,Wild Ones (Nightcall Remix),-,52,1,,,,
53,-,Phats & Small,"Turn Around (Hey, What's Wrong With You) [Babert Remix]",-,53,1,,,,
54,-,Loud Luxury,Body (feat. brando),-,54,1,,,,
55,down,Martin Garrix,Drown (feat. Clinton Kane),10,4,5,,,,
56,-,D-Fence,Mtfcking Loud,-,56,1,,,,
57,-,BYOR,Don't Stop the Disco,-,57,1,,,,
58,-,Vicetone & Tony Igy,Astronomia,-,3,1,99,2020-04-05,44,2020-04-12
59,-,Divolly & Markward,Bamako (feat. Amadou & Mariam) [Extended Mix],-,59,1,,,,
60,-,Troop,"Mamacita (Extended 12"" Mix)",-,60,1,,,,
61,-,We Are Loud,On the Run (feat. Katie DiCicco),-,61,1,,,,
62,-,Gabriel & Castellon,Afrodisium (Groovenatics Remix),-,62,1,,,,
63,-,Philippe El Sisi & Miikka L,Beauty Is Here (Extended Dub Mix),-,63,1,,,,
64,-,Coone & Brennan Heart,Fine Day,-,64,1,,,,
65,-,Sam Fender,Will We Talk? (MK Remix),-,65,1,,,,
66,-,Eddie Logix,Que Locos,-,66,1,,,,
67,-,Mandinga,Zaleilah (Eurovision Version),-,67,1,,,,
68,-,George Kwali,Know That,-,68,1,,,,
69,-,Skatt Brothers,Walk the Night,-,69,1,,,,
70,-,Raze,Break 4 Love (Block & Crown 2K20 Mix),-,70,1,,,,
71,-,Moladun Smith,All Night,-,71,1,,,,
72,-,Solu Music,Fade (feat. KimBlee) [Ben Dooks Remix],-,72,1,,,,
73,-,"Todd Terry, Martha Wash & Jocelyn Brown",Something Going On,-,73,1,,,,
74,-,Karen Nyame KG,BBM Remix,-,74,1,,,,
75,-,Raze,Break 4 Love (Rob Made Disco Remix),-,75,1,,,,
76,-,Stromae,Alors on danse (Dubdogz Remix),-,10,17,,,,
77,-,Bassel Darwish,Bust & Shake,-,77,1,,,,
78,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,2,17,55,2019-10-27,43,2019-11-03
79,-,Daily,Kalavalier,-,79,1,,,,
80,-,Gareth Emery,You'll Be OK (feat. Annabel),-,80,1,,,,
81,-,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),-,81,1,,,,
82,-,Ro@n,Welcome Home,-,82,1,,,,
83,-,KRYDA & Dwight Steven,Time,-,83,1,,,,
84,-,Danell Dixon,Can't You Feel It,-,84,1,,,,
85,-,Klangkarussell,Sonnentanz (Kellerkind Remix),-,7,20,,,,
86,-,Frontliner & B-Front,World Outside,-,86,1,,,,
87,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,9,8,,,,
88,-,TechnoTexx,Feel Da Bass (Tek Soldiers Remix),-,88,1,,,,
89,-,アヴィーチー,Hey Brother,-,8,17,,,,
90,-,Krust,Not Necessarily A Man (L-Side Remix),-,90,1,,,,
91,-,B-Front & Adaro,The Phoenix of the Night (feat. Nikki Milou),-,91,1,,,,
92,-,Tensnake,Automatic,-,92,1,,,,
93,-,Nils Noa,This Could Be a Good Time,-,93,1,,,,
94,-,Martin Garrix & Clinton Kane,Drown (feat. Clinton Kane) [Matroda Remix],-,94,1,,,,
95,-,Sandro Silva & Quintino,Epic,-,9,17,,,,
96,-,Matt Hardwick & Smith & Pledger,Connected,-,96,1,,,,
97,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),25,25,4,,,,
98,-,Jonas Blue & Paloma Faith,Mistakes (Paul Woolford Remix),-,98,1,,,,
99,-,The Chainsmokers & Kygo,Family (with Kygo),-,7,16,,,,
100,-,B.M.,Bako Mona (feat. Mistos Capitano),-,100,1,,,,
