Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,1,1,20,57,2019-10-06,13,2019-11-10
2,up,Topic,Breaking Me (feat. A7S),2,1,4,94,2020-03-01,8,2020-08-16
3,up,Alan Walker & Ava Max,"Alone, Pt. II",5,2,13,,,,
4,down,Robin Schulz,In Your Eyes (feat. Alida),3,2,11,95,2020-03-08,54,2020-04-05
5,up,SAINt JHN,Roses (Imanbek Remix),9,1,16,97,2020-01-12,7,2020-05-10
6,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),8,3,9,75,2020-01-26,65,2020-02-02
7,-,Armin van Buuren,Blah Blah Blah,-,5,15,,,,
8,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,38,2,20,87,2019-10-20,28,2019-12-08
9,-,Lucas & Steve,Perfect (feat. Haris),-,4,17,,,,
10,down,Martin Garrix,Drown (feat. Clinton Kane),4,4,4,,,,
11,-,Fisher,Freaks,-,11,1,,,,
12,up,Duke Dumont,Love Song,40,7,2,,,,
13,down,Martin Garrix,Used To Love (feat. Dean Lewis),6,2,20,67,2019-11-03,67,2019-11-03
14,up,アヴィーチー,Wake Me Up,14,7,20,,,,
15,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),10,1,20,,,,
16,down,W&W & Lucas & Steve,Do It For You,7,7,2,,,,
17,-,Sam Feldt & Sigma,2 Hearts (feat. Gia Koka),-,17,4,,,,
18,-,Purple Disco Machine,In My Arms,-,18,2,,,,
19,down,Mr. Probz,Waves (Robin Schulz Radio Edit),11,11,20,,,,
20,-,VIZE,Stars (feat. Laniia),-,20,1,,,,
21,-,"Calvin Harris, Sam Smith",Promises,-,21,5,,,,
22,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),32,3,14,40,2019-10-06,40,2019-10-06
23,-,"Kris Kross Amsterdam, Maan & Tabitha",Hij is van mij (feat. Bizzey),-,8,18,,,,
24,-,FISHER,Losing It (Radio Edit),-,24,2,,,,
25,-,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),-,25,3,,,,
26,-,Lorenzo De Blanck,Somebody,-,26,1,,,,
27,-,MR.BLACK & Zafrir,Maya (Extended Mix),-,27,1,,,,
28,-,Metroplane,Be Where I Am (feat. Daniel Wilson),-,28,1,,,,
29,-,Alekz Rush,Burnin (Extended Version),-,29,1,,,,
30,-,Tiësto & Mabel,God Is a Dancer,-,1,17,,,,
31,-,"FERR, Ferry Corsten & Geronimo Snijtsheuvel",Dark Water,-,31,1,,,,
32,-,"Love Regenerator, Calvin Harris",Peace Love Happiness [edit],-,32,1,,,,
33,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,26,1,,,,
34,-,Daniel Orpi,The One,-,34,1,,,,
35,-,Tom Budin,Sugar’s Delight,-,35,1,,,,
36,-,Billie,Give Me the Knife (Extended Mix),-,36,1,,,,
37,-,Corona,The Rhythm Of The Night,-,30,1,,,,
38,-,Don Diablo,Never Change,-,38,1,,,,
39,-,Sam Feldt,Post Malone (feat. RANI),-,7,15,,,,
40,-,David Bowie,Fun (Dillinja Mix),-,40,1,,,,
41,-,Firebeatz,Bad Habit,-,41,1,,,,
42,-,Rebecca & Fiona,Jane Doe,-,42,1,,,,
43,-,Robbie Doherty & Keees.,Pour the Milk (Sammy Porter Remix),-,43,1,,,,
44,-,Dennis Ferrer,Hey Hey (Riva Starr Paradise Garage Remix),-,44,1,,,,
45,-,Spitnoise,Blaze Up,-,45,1,,,,
46,-,Max Styler,Let Me Take You There (feat. Laura White),-,46,1,,,,
47,-,Yves V & Ilkay Sencan,Not So Bad (feat. Emie) [Extended Mix],-,47,1,,,,
48,-,"Noisecontrollers, Atmozfears & B-Front",Das Boot,-,48,1,,,,
49,-,ドンディアブロ,Bad (feat. Zak Abel),-,49,1,,,,
50,-,Ant Brooks & Ogalla,Emotion,-,50,1,,,,
51,-,Insane S,Don't Talk to the Police,-,51,1,,,,
52,-,Jebroer,Weltuntergang Hymnen,-,52,1,,,,
53,-,O'man,Sun Melt Waves,-,53,1,,,,
54,-,Headhunterz,Home,-,54,1,,,,
55,-,Sidney Samson,Better Than Yesterday (Radio Edit) [feat. Will.i.am],-,55,1,,,,
56,-,FÄIS & Afrojack,Used to Have It All,-,56,1,,,,
57,-,Kaskade & Kosha Dillz,Sexy,-,57,1,,,,
58,-,Lazy Wanderlust & Janethan,Rainy Days,-,58,1,,,,
59,-,Fluxc,Feel This Way (feat. Diete),-,59,1,,,,
60,-,shYbeast,No 1 Else,-,60,1,,,,
61,-,Van Edelsteyn & Flip Capella,Anthem #4 (feat. Big Daddi) [F-Cape Hardstyle Remix],-,61,1,,,,
62,-,LNY TNZ,(Not) Going Home (Extended Hard Mix),-,62,1,,,,
63,-,Robin S.,Luv 4 Luv (Tonka's 2003 First Club Mix),-,63,1,,,,
64,-,Culture Code,Fairytale (feat. Amanda Collis),-,64,1,,,,
65,-,Biocycle,Deep Signal,-,65,1,,,,
66,-,Girl Chance,Diego (feat. Dj Cosmin),-,66,1,,,,
67,-,Relanium & Deen West,Leel Lost (Reloaded),-,67,1,,,,
68,-,Ken Watanabe,Tears (feat. Kumiko Maruyama),-,68,1,,,,
69,-,Kyle Meehan,Te Amo,-,69,1,,,,
70,-,Armin van Buuren,Blah Blah Blah (Dmitriy Mityukhin '6 Underground' Edit),-,70,1,,,,
71,-,Simon & Ryan,History (feat. Steph B.) [John Gucci Mix],-,71,1,,,,
72,-,Diviners,Stockholm Lights,-,72,1,,,,
73,-,CG5,Absolutely Anything (feat. Or3o),-,73,1,,,,
74,-,Armin van Buuren,Turn It Up (Gian Varela Remix),-,74,1,,,,
75,-,Meduza,Born To Love (feat. SHELLS),-,15,4,,,,
76,-,CHOVA & Const,Horizons,-,76,1,,,,
77,-,Armless Kid,Sense of Love (Black Loops 1 Am Remix),-,77,1,,,,
78,-,Parralox,Paris Mon Amour,-,78,1,,,,
79,-,Desena,What?,-,79,1,,,,
80,-,Kalvijn,Geld Maakt Gelukkig,-,80,1,,,,
81,-,"Armin van Buuren, Deorro & Reece Low",Wild Wild Son (feat. Sam Martin) [Deorro & Reece Low Remix],-,81,1,,,,
82,-,Alphaverb & Intractable One,Triangle of Life,-,82,1,,,,
83,-,Lastep & KRIMETZ,Show Me,-,83,1,,,,
84,-,FERR,Legend (Hole in One Mix Edit),-,84,1,,,,
85,-,Heavy-K,Sweetie (feat. Nokwazi),-,85,1,,,,
86,-,Rob Black,Kwijt (feat. Yung Internet),-,86,1,,,,
87,-,Daniel Pea,Seashore,-,87,1,,,,
88,-,Desena,Sax to Me,-,88,1,,,,
89,-,Endymion & Myst,See You Again (Radio Edit),-,89,1,,,,
90,-,Ticon,2 am,-,90,1,,,,
91,down,Loreen,Euphoria (Single Version),12,3,20,,,,
92,-,Munay,Those Days,-,92,1,,,,
93,-,E-Force,Psycho,-,93,1,,,,
94,-,Rudimental & The Martinez Brothers,Easy on Me,-,33,1,,,,
95,-,Act of Rage & Last Word,The Alpha State,-,95,1,,,,
96,down,Clean Bandit,Rather Be (feat. Jess Glynne),15,5,17,,,,
97,-,LNY TNZ,(Not) Going Home,-,97,1,,,,
98,-,Juan Laya & Jorge Montiel,Free at Last (Deep Disco Rework),-,98,1,,,,
99,-,Nick Reach Up,Dreaming (feat. Jazz Morley),-,99,1,,,,
100,down,DVBBS & Borgeous,Tsunami,29,2,18,,,,
