Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),1,1,10,81,2021-02-28,39,2021-04-11
2,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],2,1,11,72,2021-03-07,18,2021-05-16
3,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],3,1,38,87,2020-08-16,73,2020-09-27
4,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,5,3,18,,,,
5,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),4,1,67,,,,
6,up,Lost Frequencies,Rise,31,3,2,,,,
7,up,DVBBS & Borgeous,Tsunami,11,2,56,,,,
8,down,Clean Bandit,Rather Be (feat. Jess Glynne),6,5,52,,,,
9,down,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),7,6,25,,,,
10,up,Stromae,Alors on danse (Mowgli Remix),89,10,15,,,,
11,up,Joel Corry,Head & Heart (feat. MNEK),12,1,39,99,2020-07-26,16,2020-09-20
12,down,Klangkarussell,Sonnentanz (Kellerkind Remix),8,7,58,,,,
13,up,アヴィーチー,Hey Brother,22,8,52,,,,
14,up,Shane Codd,Get Out My Head,20,3,15,,,,
15,up,"ATB, Topic & A7S",Your Love (9PM),27,9,11,89,2021-02-21,25,2021-04-04
16,-,Lucas & Steve & Blackstreet,No Diggity,-,3,1,,,,
17,down,Sandro Silva & Quintino,Epic,10,9,44,,,,
18,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),9,9,40,,,,
19,-,TIEKS,Sunshine (feat. Dan Harkna) [Extended Mix],-,4,1,,,,
20,up,アヴィーチー,Addicted To You,21,13,36,,,,
21,down,Showtek & Justin Prime,Cannonball (Radio Edit),13,13,29,,,,
22,down,Avicii,Levels (Instrumental),14,14,27,,,,
23,down,Yellow Claw,Shotgun (feat. Rochelle),15,15,27,,,,
24,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),16,16,25,,,,
25,down,Martin Solveig & Dragonette,Hello (Club Edit),17,17,16,,,,
26,up,"Joel Corry, RAYE & David Guetta",BED,51,5,5,90,2021-04-04,42,2021-04-18
27,down,Racoon,Love You More,25,19,26,,,,
28,down,Kamaliya,Timeless (Funk-DeVice Remix),19,19,20,,,,
29,down,WTF!,Da Bop,23,23,19,,,,
30,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],18,18,22,,,,
31,up,アヴィーチー,Wake Me Up,47,7,64,,,,
32,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),76,10,6,,,,
33,up,Yolanda Be Cool & DCUP,We No Speak Americano,42,11,36,,,,
34,up,Robin Schulz,All We Got (feat. KIDDO),48,5,15,68,2021-01-17,43,2021-01-31
35,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],24,8,13,,,,
36,-,Majestic & Boney M.,Rasputin,-,1,2,,,,
37,down,David Guetta & Sia,Let's Love,32,3,29,84,2020-11-22,81,2020-11-29
38,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],50,29,16,,,,
39,-,Dr. Peacock,Trip to Valhalla,-,39,3,,,,
40,-,Eric Prydz,Pjanoo (Radio Edit),-,40,1,,,,
41,up,Dimitri Vegas & Like Mike & Scooter,We Love Hardcore,75,41,2,,,,
42,up,Martin Garrix,Pressure (feat. Tove Lo),46,9,8,,,,
43,up,Leony,Faded Love,67,12,2,92,2021-05-16,92,2021-05-16
44,-,twoloud & Qlinicue,Loving You,-,44,1,,,,
