Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,2,1,17,,,,
2,down,Afrojack & David Guetta,Hero,1,1,17,,,,
3,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),25,3,6,,,,
4,up,Miles Guo,Dance 7 (Remix),13,4,2,,,,
5,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,14,5,14,,,,
6,up,Goodboys,Bongo Cha Cha Cha,8,3,11,,,,
7,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),6,2,2,,,,
8,down,Tiësto & KAROL G,Don't Be Shy,7,6,2,,,,
9,up,Majestic & Boney M.,Rasputin,19,1,23,,,,
10,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],9,1,32,72,2021-03-07,18,2021-05-16
11,-,Outsiders & Grupo Extra,Me Emborrachare (Hardstyle Original Remix),-,11,1,,,,
12,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],4,1,59,87,2020-08-16,73,2020-09-27
13,up,Lost Frequencies & Calum Scott,Where Are You Now,52,1,4,,,,
14,down,Calvin Harris,By Your Side (feat. Tom Grennan),3,3,12,,,,
15,down,Vinai,Rise Up (feat. Vamero),11,9,12,,,,
16,-,Steff da Campo & Yves Larock,Rise Up 2021 (feat. Jaba),-,16,1,,,,
17,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),22,1,84,,,,
18,up,DVBBS & Borgeous,Tsunami,23,2,67,,,,
19,up,Loreen,Euphoria (Single Version),31,3,78,,,,
20,up,Clean Bandit,Rather Be (feat. Jess Glynne),97,5,62,,,,
21,-,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),-,6,37,,,,
22,-,Klangkarussell,Sonnentanz (Kellerkind Remix),-,7,69,,,,
23,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),26,23,2,,,,
24,down,"Regard, Troye Sivan & Tate McRae",You,5,5,18,,,,
25,up,アヴィーチー,Wake Me Up,89,7,74,,,,
26,-,David Guetta,Titanium (feat. Sia),-,22,25,,,,
27,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),-,10,17,,,,
28,-,Tim Hox,Francorum (Extended Mix),-,28,2,,,,
29,-,アヴィーチー,Hey Brother,-,8,60,,,,
30,-,Sandro Silva & Quintino,Epic,-,9,54,,,,
31,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,9,46,,,,
32,down,Rain Radio & DJ Craig Gorman,Talk About,10,2,4,,,,
33,down,Martin Garrix,We Are the People (feat. Bono & The Edge),20,1,15,,,,
34,-,Block & Crown,Old Piano (Nu Disco Mix),-,34,1,,,,
35,-,Noizu,Summer 91,-,15,7,,,,
36,-,Lowdy,Lay Your Love on the Line,-,36,1,,,,
37,-,The Chainsmokers & Coldplay,Something Just Like This,-,14,20,,,,
38,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,2,57,,,,
39,-,Finnebassen,Touching Me,-,39,1,,,,
40,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,3,38,,,,
41,-,Block & Crown,Shattered Dreams (feat. Brian Kelsey) [Nu Disco Mix],-,41,1,,,,
42,-,Mahmut Orhan & Sena Şener,Fly Above,-,32,1,,,,
43,-,Sosa UK,Clutta,-,43,1,,,,
44,-,CASSIMM,House Ain’t Givin' Up (Extended Mix),-,44,1,,,,
45,-,Marshall Jefferson & Solardo,Move Your Body,-,13,12,,,,
46,-,Walter Taieb & Diva Surprise,On the Top of the World (feat. Ymca) [Walter Taieb Club Extended Remix],-,46,1,,,,
47,-,Hoopoe,Matahari,-,47,1,,,,
48,down,Noizu,Summer 91 (Looking Back),12,7,15,,,,
49,-,Tumzz & Eve,Ortus,-,49,1,,,,
50,-,"Dragonette, Sunnery James & Ryan Marciano & Cat Dealers",Summer Thing (feat. Bruno Martini) [Extended Mix],-,23,3,,,,
51,-,Parkineos,Puxero (feat. Plasaporros) [Remix],-,51,1,,,,
52,-,"COMET, Holly & Robbie Rosen",Lean On Me (feat. Billy the Kit),-,52,1,,,,
53,-,Valerie Dore,The Night,-,53,1,,,,
54,-,Volkoder,Yeah Yeah (Extended Mix),-,54,1,,,,
55,-,Pascal Letoublon,Friendships,-,22,17,,,,
56,-,Jack wins & ManyFew,Out of My Head (Extended),-,56,1,,,,
57,-,Ineffekt,Calor,-,57,1,,,,
58,-,Suleyman Toka,Silent,-,58,1,,,,
59,-,Sofi Tukker & Amadou & Mariam,Mon Chéri (LP Giobbi Remix) [Extended],-,59,1,,,,
60,-,Kaskade,Disco,-,60,1,,,,
61,-,Andy Duguid & Jaren,My Thunder (Ciaran Mcauley Remix),-,61,1,,,,
62,-,Bamboo,Bamboogie (Extended),-,62,1,,,,
63,-,Palomeke,Porque Te Vas,-,63,1,,,,
64,-,Burns,Talamanca,-,9,2,,,,
65,-,Sydney Valette & Iron Court,Моя сестра (Iron Court Remix),-,65,1,,,,
66,-,Louis La Roche,Crazy,-,66,1,,,,
67,-,Contrast Trio,Everafter II,-,67,1,,,,
68,-,Circular Run,If You Give Me Love,-,68,1,,,,
69,-,Kryder & Natalie Shay,Rapture (Extended Mix),-,69,1,,,,
70,-,Astrobit,Flamenco In Málaga,-,70,1,,,,
71,-,Shortie & Black Legend,Somebody (Pete Clark Extended Mix),-,71,1,,,,
72,up,KREAM,Take Control,87,21,9,,,,
73,-,Circular Run,Every Time,-,73,1,,,,
74,-,Jules,Hollow,-,74,1,,,,
75,-,Styles & Breeze,Heartbeatz (feat. Karen Danzig) [Hardcore Mix],-,75,1,,,,
76,-,Savage Vibe,Good for Nothing,-,76,1,,,,
77,-,Alex K,Eye of the Tiger (Club Mix),-,77,1,,,,
78,-,Superlover,Heaven,-,78,1,,,,
79,-,Minelli,Rampampam,-,79,1,,,,
80,-,Antiloop,Only U (Extended Version),-,80,1,,,,
81,-,Majestic & Nightcrawlers,Losing My Mind,-,10,2,,,,
82,-,Da Boy Tommy,Kol Nedra (1st Demo Mix),-,82,1,,,,
83,-,Paul Elstak,Cold Kickin' Ass,-,83,1,,,,
84,-,Tinlicker & Helsloot,Because You Move Me,-,32,1,,,,
85,-,AX95,Arcade (feat. DJ Wolves),-,85,1,,,,
86,-,CRi,To You,-,86,1,,,,
87,-,Frequencerz & Rejecta,Stay Loud (Official Decibel Outdoor 2020 Tribute),-,30,2,,,,
88,-,Eric Sneo & Virgil Enzinger,Metric (2021 Remastered Version),-,88,1,,,,
89,-,Theus Mago,Stadium Flutes,-,89,1,,,,
90,-,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!] [ATB Remix],-,90,1,,,,
91,-,Alex Breitling,Wave,-,91,1,,,,
92,-,Saison,We Are the Machines,-,92,1,,,,
93,-,Goldband,Annemarie,-,93,1,,,,
94,-,Boxer & RYTERBAND,Make Me Wild,-,94,1,,,,
95,-,Sultan + Shepard,Solid Gold Love (feat. Richard Walters),-,95,1,,,,
96,-,Bours?,Codebreaker,-,96,1,,,,
97,-,Felix Jaehn & Robin Schulz,I Got A Feeling (feat. Georgia Ku),-,97,1,,,,
98,-,Yolanda Be Cool & DCUP,We No Speak Americano,-,11,41,,,,
99,-,Jan Vercauteren,Catch Me If You Can,-,99,1,,,,
100,-,UNKLE & Abel Ray,Catch Me When I Fall (Abel Ray Vocal Remix) [feat. Callum Finn],-,100,1,,,,
