Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bennett,Vois sur ton chemin (Techno Mix),1,1,10,,,,
2,up,"Tiësto, Tears for Fears, NIIKO X SWAE & GUDFELLA",Rule The World (Everybody),4,2,2,,,,
3,-,La Fuente,Dominator (2K23),-,2,1,,,,
4,down,"cassö, RAYE & D-Block Europe",Prada,3,2,13,,,,
5,up,"cassö, RAYE & D-Block Europe",Prada (Extended),25,4,8,,,,
6,-,Childsplay,"Tongparty (feat. GuyDo, Young Ellens, Kempi & Penchi)",-,6,1,,,,
7,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),23,1,189,,,,
8,-,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,-,5,18,,,,
9,-,Peggy Gou,(It Goes Like) Nanana (Edit),-,1,20,,,,
10,up,Loreen,Euphoria (Single Version),24,3,183,,,,
11,up,Sandro Silva & Quintino,Epic,96,9,133,,,,
12,-,Studio Killers,Ode to the Bouncer,-,7,112,,,,
13,-,Icona Pop,I Love It (feat. Charli XCX),-,7,87,,,,
14,-,"Hardwell, DJs from Mars & Tomcraft",Loneliness,-,14,1,,,,
15,-,Nick Schilder,Shatterproof,-,2,19,,,,
16,up,"Alok, The Chainsmokers & Mae Stephens",Jungle,17,3,7,,,,
17,down,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind,5,3,9,,,,
18,down,Nick Schilder,Realize,8,1,5,,,,
19,-,Sllash & Doppe,Bamboleo,-,19,1,,,,
20,-,Galantis,Runaway (U & I),-,10,56,,,,
21,-,Cappella,U & Me,-,21,1,,,,
22,-,Tita Lau,Trust Issues,-,22,1,,,,
23,-,Tiësto,Lay Low,-,1,40,,,,
24,-,The Him & Georgie Keller,Wherever You Go,-,24,1,,,,
25,-,"Kisch, Ricci G & Ellenor",Read My Mind,-,25,1,,,,
26,-,Hardnetic,Freak the Funk,-,26,1,,,,
27,-,"Francis Mercier, Rachid Taha & Clyde P",Ya Rayah (Win Msafer),-,27,1,,,,
28,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,7,13,,,,
29,-,Maceo Plex & AVNU (UK),Clickbait (This Ain't Hollywood) [DJ Tennis Extended Mix],-,29,1,,,,
30,-,hey oli & The Him,Love and Other Drugs (The Him Edit) [feat. Rebbi],-,30,1,,,,
31,up,David Guetta & Bebe Rexha,I'm Good (Blue),38,1,57,,,,
32,-,Sneijder & Alt1,Second Coming,-,32,1,,,,
33,-,Chase & Status,Say The Word (feat. Clementine Douglas),-,33,1,,,,
34,down,Dimitri Vegas & Like Mike & David Guetta,She Knows (With Akon) [feat. Afro Bros],2,2,16,,,,
35,down,Kenya Grace,Strangers,14,2,9,,,,
36,-,"Ralphie B., Frank Waanders & Collide1",Clarity,-,36,1,,,,
37,down,Alok & Ava Max,Car Keys (Ayla),9,6,13,,,,
38,-,DAFUNX,Bawadi,-,38,1,,,,
39,-,Thomas Irwin & Hoop Records,Worry 'Bout Me (feat. Albert Gold),-,39,1,,,,
40,down,Lost Frequencies,The Feeling,7,7,20,,,,
41,-,Aaron Echo,Long Live the Rave (Extended Mix),-,41,1,,,,
42,-,The Him,Late to the Party,-,42,1,,,,
43,-,Darius Syrossian,Right There,-,43,1,,,,
44,-,DJ Dark & Mentol,Ven Pa Ca (Extended),-,44,1,,,,
45,-,Jewels,Another World,-,45,1,,,,
46,-,Marlon S.,M.U.G,-,46,1,,,,
47,-,Tinlicker,Perfect Mistake (Extended Mix),-,47,1,,,,
48,-,Tinlicker,You Take My Hand (feat. Jamie Irrepressible) [Reinier Zonneveld Extended Mix],-,48,1,,,,
49,-,The Him,I'm Coming Home,-,49,1,,,,
50,-,French Samuel,Flying High,-,50,1,,,,
51,-,SOUND HOLIC Vs. Eurobeat Union,EDGE OF TIME (feat. 709sec.),-,51,1,,,,
52,-,Jamie B,Oceans,-,52,1,,,,
53,-,Spencer Arnold,Take It,-,53,1,,,,
54,down,Calvin Harris & Sam Smith,Desire,16,3,15,,,,
55,-,Fast Eddie,Git on Up (feat. Sundance),-,55,1,,,,
56,-,Nina Kraviz & Solomun,Skyscrapers (Solomun Remix - Radio Edit),-,56,1,,,,
57,-,ZERB,Mwaki,-,3,1,,,,
58,-,Todd Edwards,Show Me A Sign (Shermanology Remix) [feat. Conquer Jones],-,58,1,,,,
59,-,The Him,Set Me Free,-,59,1,,,,
60,-,Scott Nice,Hey Ma,-,60,1,,,,
61,-,"Pete Tong, Jem Cooke & Jules Buckley",Heat Rising,-,61,1,,,,
62,-,Niklas Dee & Old Jim,Not Fair (feat. Enny-Mae) [Extended Mix],-,18,6,,,,
63,-,Daniel Seabra,Light,-,63,1,,,,
64,-,Tinlicker,Bombardier,-,64,1,,,,
65,-,Prada,Thank You (Not So Bad) [TECHNO],-,65,2,,,,
66,-,Kobe JT,You Could Never,-,66,1,,,,
67,-,"Zigan Aldi, monohøle & Ezgihan",Bir Dalda,-,67,1,,,,
68,-,Tinlicker,The Space in Between,-,68,1,,,,
69,-,"DJ BoozyWoozy, Potato & Sjieke Bazen",Party Affair (Potato & Sjieke Bazen Remix),-,69,1,,,,
70,-,Manu P & Andrea Rubolini,My Roots (steb remix),-,70,1,,,,
71,-,Atch,All the Same (Sped Up),-,71,1,,,,
72,-,Hatiras & Sebb Junior,Come Back To Me,-,72,1,,,,
73,-,Tensteps,Broken Ones (feat. Linney),-,73,1,,,,
74,-,Spencer Arnold,Push Up,-,74,1,,,,
75,-,Jendrex,Autumn (Eugenio Tokarev Radio Edit),-,75,1,,,,
76,-,Kobe JT,Free (Soulecta Remix),-,76,1,,,,
77,-,Matt Lange,Only You,-,77,1,,,,
78,-,De Lievelings DJ's Van Je Zusje & Claploopers,Jij Bepaalt,-,78,1,,,,
79,-,Da Kine,Mellow Tip,-,79,1,,,,
80,-,Eelke Kleijn,Transmission (Joris Voorn Remix),-,1,35,,,,
81,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,8,48,,,,
82,-,DVBBS & Joey Dale,Deja Vu (feat. Delora),-,82,1,,,,
83,-,Sebo K,Moved (feat. Prosumer) [Efdemin Remix],-,83,1,,,,
84,-,Greco (NYC) & Rowetta,Be (NYC),-,84,1,,,,
85,-,Push & Crashguard,I Want to Tell You,-,85,1,,,,
86,-,AronChupa,I'm an Albatraoz,-,15,46,,,,
87,-,German Brigante,Upa upa (Hollen remix),-,87,1,,,,
88,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,16,45,,,,
89,-,Tuğçe Kurtiş & Miret,Paloma (Holed Coin Remix),-,89,1,,,,
90,-,Tarwater,Be Late,-,90,1,,,,
91,-,Tom Liar,Orion,-,91,1,,,,
92,-,Armin van Buuren,Sunny Days (feat. Josh Cumbee),-,14,63,,,,
93,-,Caal,Daddy Loves,-,93,1,,,,
94,down,James Hype & Kim Petras,Drums,13,6,5,,,,
95,-,Stingray & Sonicdriver,As Cold As Ice (Remastered),-,95,1,,,,
96,-,Eva Simons,Policeman,-,11,29,,,,
97,-,Crew 7,Push It (feat. Raheema) [Soft Cut Version],-,97,1,,,,
98,-,Joy Anonymous,JOY (Up The Street),-,98,1,,,,
99,-,Sharon Doorson,Fail in Love (Radio Mix),-,10,36,,,,
100,-,Baby's Berserk & Sam Ruffillo,Rum 'n' Kola (Sam Ruffillo Remix),-,100,1,,,,
