Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto,Lay Low,3,1,13,,,,
2,up,Eelke Kleijn,Transmission (Joris Voorn Remix),2,1,18,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),5,1,32,,,,
4,down,Calvin Harris & Ellie Goulding,Miracle,1,1,4,,,,
5,-,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),-,5,1,,,,
6,up,Felix Jaehn & Ray Dalton,Call It Love,10,6,17,,,,
7,down,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,4,2,16,,,,
8,-,Armin van Buuren & Punctual,On & On (feat. Alika),-,8,1,,,,
9,up,"Dimitri Vegas & Like Mike, Ne-Yo & Danna Paola",Mexico,28,9,2,,,,
10,down,Creeds,Push Up,6,1,13,,,,
11,-,Outsiders,"Dom, Lomp & Famous (Remix) [feat. Bass-D & Marboo]",-,8,1,,,,
12,-,Purple Disco Machine & Kungs,Substitution,-,2,1,,,,
13,-,Armin van Buuren,Feel Again (feat. Wrabel),-,13,1,,,,
14,-,Dimitri Vegas x Steve Aoki x Chapter & Verse,Friends,-,14,1,,,,
15,-,Purple Disco Machine & Kungs,Substitution (Extended Mix),-,15,1,,,,
16,-,Jungle,Candle Flame (feat. Erick the Architect),-,16,1,,,,
17,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,1,160,,,,
18,down,Loreen,Euphoria (Single Version),14,3,154,,,,
19,down,Clean Bandit,Rather Be (feat. Jess Glynne),15,5,131,,,,
20,down,Sandro Silva & Quintino,Epic,16,9,113,,,,
21,-,Christina Novelli,Heavy,-,21,1,,,,
22,-,"Alexander Cruel, Jake Silva & Ferrigno",Back to Me,-,22,1,,,,
23,up,Tiësto & Tate McRae,10:35,33,2,16,,,,
24,-,Eelke Kleijn,Transmission (Joris Voorn Extended Remix),-,24,3,,,,
25,-,FTampa & The OtherZ,Pega Pega,-,25,1,,,,
26,-,Coi Leray & David Guetta,Players (David Guetta Remix - Extended),-,26,1,,,,
27,-,Modeā,Coming Up,-,27,1,,,,
28,-,Bass X Machina & Bass Modulators,The Future,-,28,1,,,,
29,-,The Trammps,Disco Inferno (Single Edit),-,28,2,,,,
30,-,Lucas Estrada & CRUNKZ,Where Did We Go Wrong,-,30,1,,,,
31,-,Dirkie Coetzee & Deeper Calling,Into Orbit (Extended Mix),-,31,1,,,,
32,-,Tre Oh Fie,Whatchu Kno,-,32,1,,,,
33,-,The Shapeshifters,Lola's Theme (Radio Edit),-,33,2,,,,
34,-,Kolonie,Reset (Extended),-,34,1,,,,
35,down,Joel Corry & Tom Grennan,Lionheart (Fearless),9,1,21,,,,
36,-,Shane,C'est Musique (Armin van Buuren Radio Edit),-,36,1,,,,
37,-,Matt Fax & Hugo Cantarra,Vibration (Extended Mix),-,37,1,,,,
38,-,Manuel Le Saux & Db Mokk,Aura,-,38,1,,,,
39,-,DJ Chus & Sparrow & Barbossa,Baila Gana,-,39,1,,,,
40,-,Martin Garrix,Animals (Botnek Edit),-,40,1,,,,
41,-,Sam Collins,Coast To Coast (Extended Mix),-,41,1,,,,
42,-,Dj Fabio Deep & Dj Kewsso,Power of Music,-,42,1,,,,
43,-,Glimji,Blush (feat. Elphi),-,43,1,,,,
44,-,Versus,Sexy Without You,-,44,1,,,,
45,-,"SOLR, York & Sarah de Warren",The Shore,-,45,1,,,,
46,-,"Uncle Waffles, Tony Duardo & Justin99","Yahyuppiyah (feat. Pcee, Eeque, Chley)",-,46,1,,,,
47,-,Dj Fabio Deep,Pandemonium,-,47,1,,,,
48,-,Saad Ayub,Daikoku (Extended),-,48,1,,,,
49,-,Jay Mocio,Keep on Singing,-,49,1,,,,
50,-,Armin van Buuren,Feel Again (Reprise) [feat. Wrabel],-,50,1,,,,
51,-,Fashion Police,Snowland,-,51,1,,,,
52,-,Sir Francis,Beating Heart (feat. Rowetta),-,52,1,,,,
53,-,"Wasback, Vion Konger & GINA VOCA","1, 2 Step (Extended Mix)",-,53,1,,,,
54,-,"Sati Ethnica, Ivailo Blagoev & Cafe De Anatolia",Radhe Shyam,-,54,1,,,,
55,-,"Galwaro, LIZOT & Gabry Ponte",Like A Prayer,-,55,2,,,,
56,-,Clockartz,Delirium (The Purge Remix),-,56,1,,,,
57,-,Papa Nugs,Another Brainstorm,-,57,1,,,,
58,-,"Jitwam, YUNGMORPHEUS & Jaydonclover",Hollatchu,-,58,1,,,,
59,-,Cubic Zirconia,Darko (Tommy Trash Remix),-,59,1,,,,
60,-,GridKiller,Force of Salvation (Official Masters of Hardcore Austria 2023 Anthem),-,60,1,,,,
61,-,Dusk Records,Hephaistos - Fetishizing Loneliness,-,61,1,,,,
62,-,Tim-Ber & Robin Aristo,Your Body,-,62,1,,,,
63,-,Sobolik,Update,-,63,1,,,,
64,-,FAST BOY & Topic,Forget You,-,7,2,,,,
65,-,DJ Manny,Soul Control,-,65,1,,,,
66,-,Mark Greene,Freight,-,66,1,,,,
67,-,The Dark Horror,You Can't See (Extended Mix),-,67,1,,,,
68,-,Bionick Amisi & Bob the Groove,Was It (Deep Side Mix),-,68,1,,,,
69,-,Curbi,Sometimes I Get,-,69,1,,,,
70,-,Sergio Vilas,Style Wild (JAK Remix),-,70,1,,,,
71,-,Acraze,Do It To It (feat. Cherish),-,1,62,,,,
72,-,Sketchez & Avaya,On Your Mind (feat. Axollo),-,72,1,,,,
73,-,GARC!A,Dejala Venir,-,73,1,,,,
74,-,Uncle Waffles & Tony Duardo,Angry Birds (feat. 3two1 & Optimist Music Za),-,74,1,,,,
75,-,"Peyton, DJ Kolya & Matuya",How to Love (Eric Kupper Club Mix),-,75,1,,,,
76,down,Goldband,Noodgeval,23,2,42,,,,
77,-,Jay Mocio,Rasta,-,77,1,,,,
78,-,"THIERRY VON DER WARTH, Horizon Blue & Carston",Sunset Lovers (Extended Mix),-,78,1,,,,
79,-,アフロジャック & Mike Williams,Alone,-,79,1,,,,
80,-,Curbi,Milkyway,-,80,1,,,,
81,-,Kamino,Call On Me (Extended Mix),-,81,1,,,,
82,-,Brasbère,Retro Mania (feat. DJ Lex),-,82,1,,,,
83,-,Flore,Disruption,-,83,1,,,,
84,-,Flowzbevtz & Jay Ur Mate,Ngeke,-,84,1,,,,
85,-,アヴィーチー,Wake Me Up,-,7,140,,,,
86,-,Boa Noa,Nocif (Boa Noa Extended Remix),-,86,1,,,,
87,-,Sonic Element & Peter Steele,Shadows,-,87,1,,,,
88,-,EZG,Hey Buschauffeur (Offensief Remix),-,88,1,,,,
89,down,Jengi,Bel Mercy,7,1,10,,,,
90,-,Whats Gud,Eclipse,-,90,1,,,,
91,-,Fragma,Toca's Miracle (2008 Inpetto Extended Mix),-,91,1,,,,
92,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,9,104,,,,
93,-,Valexus,Turn All The Lights On,-,93,1,,,,
94,-,DEKKO,Without You (Tribal Mix),-,94,1,,,,
95,-,LUNAX & Marc Blou,Satellites,-,95,1,,,,
96,-,Icona Pop,Faster,-,96,1,,,,
97,-,Honeydripper,Bedside,-,97,1,,,,
98,-,Hot Since 82,Therapy (feat. Alex Mills) [Jimpster Remix],-,98,1,,,,
99,-,Studio Killers,Ode to the Bouncer,-,7,92,,,,
100,-,Calvin Harris & Ellie Goulding,Miracle (Church Version),-,100,1,,,,
