Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),14,1,149,,,,
2,up,DVBBS & Borgeous,Tsunami,19,2,126,,,,
3,up,Loreen,Euphoria (Single Version),20,3,143,,,,
4,down,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,20,,,,
5,up,Clean Bandit,Rather Be (feat. Jess Glynne),21,5,121,,,,
6,up,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),23,6,102,,,,
7,up,Klangkarussell,Sonnentanz (Kellerkind Remix),70,7,133,,,,
8,up,アヴィーチー,Hey Brother,77,8,122,,,,
9,up,Sandro Silva & Quintino,Epic,83,9,102,,,,
10,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),91,9,96,,,,
11,up,Yolanda Be Cool & DCUP,We No Speak Americano,100,11,88,,,,
12,-,Studio Killers,Ode to the Bouncer,-,7,83,,,,
13,down,Acraze,Do It To It (feat. Cherish),6,1,55,,,,
14,-,David Guetta & Benny Benassi,Satisfaction (Hardwell & Maddix Remix),-,7,1,,,,
15,-,Lost Frequencies,Are You With Me (Radio Edit),-,6,73,,,,
16,down,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,8,2,5,,,,
17,down,Joel Corry & Tom Grennan,Lionheart (Fearless),4,1,12,,,,
18,-,アヴィーチー,Addicted To You,-,13,75,,,,
19,-,Showtek & Justin Prime,Cannonball (Radio Edit),-,13,68,,,,
20,-,Avicii,Levels (Instrumental),-,14,64,,,,
21,-,Yellow Claw,Shotgun (feat. Rochelle),-,15,57,,,,
22,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,16,55,,,,
23,up,アヴィーチー,Wake Me Up,24,7,135,,,,
24,-,Calvin Harris,Summer,-,24,38,,,,
25,-,David Guetta,Titanium (feat. Sia),-,22,40,,,,
26,-,Racoon,Love You More,-,19,52,,,,
27,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,18,49,,,,
28,-,Afrojack & Shermanology,Cant Stop Me (Radio Edit),-,28,15,,,,
29,-,Kygo,Firestone (feat. Conrad Sewell),-,29,33,,,,
30,-,Kamaliya,Timeless (Am2pm Radio Mix),-,30,15,,,,
31,-,Armin van Buuren & Matoma,Easy to Love (feat. Teddy Swims),-,31,1,,,,
32,-,Tiësto,Lay Low,-,1,1,,,,
33,down,La Fuente,I Want You,15,1,34,,,,
34,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,17,69,,,,
35,-,Tritonal & Paris Blohm,Colors (feat. Sterling Fox) [Radio Edit],-,35,1,,,,
36,up,Eelke Kleijn,Transmission (Joris Voorn Remix),40,1,6,,,,
37,-,Galantis,Runaway (U & I),-,10,37,,,,
38,-,WTF!,Da Bop,-,23,38,,,,
39,-,Kygo,Stole the Show (feat. Parson James),-,39,24,,,,
40,-,AronChupa,I'm an Albatraoz,-,15,26,,,,
41,-,"Kav Verhouzer, Leon Brooks & Ray Bryan",LA To Amsterdam,-,41,1,,,,
42,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,21,23,,,,
43,-,Route 94,My Love (feat. Jess Glynne),-,26,32,,,,
44,-,Kiesza,Hideaway (Static Revenger vs Latroit Remix),-,28,32,,,,
45,-,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],-,29,33,,,,
46,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,16,29,,,,
47,-,Armin van Buuren,Sunny Days (feat. Josh Cumbee),-,14,43,,,,
48,-,Klap & Don Low,NY Girls,-,48,1,,,,
49,-,Dino Lenny,God Technology (Warehouse Mix),-,49,1,,,,
50,-,Sarah Wild,Flying High,-,50,1,,,,
51,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),22,2,25,,,,
52,-,Archie Ward,Pizza Girl,-,52,1,,,,
53,-,Jen Payne,Pon De Replay (Extended Mix),-,53,2,,,,
54,-,Waze & Odyssey,"Move It, Move It",-,54,1,,,,
55,-,Parker Page,Old Skool (Extended Mix),-,55,1,,,,
56,-,Ata Öztuna & Elnur Mikayilov,Destiny,-,56,1,,,,
57,-,"Charli Brix, Lenzman & Slay",MAZI,-,57,1,,,,
58,-,Rui Da Silva & Cassandra,Touch Me (Radio Edit),-,58,1,,,,
59,-,Eva Simons,Policeman,-,11,18,,,,
60,-,Sharon Doorson,Fail in Love (Radio Mix),-,10,25,,,,
61,-,Hideyo Blackmoon,I Am.,-,61,1,,,,
62,-,Oliver Schories & Fredrik Ferrier,Heaven (Extended Mix),-,62,1,,,,
63,-,Creeds,Push Up,-,1,1,,,,
64,-,Baauer,Harlem Shake,-,9,24,,,,
65,down,LF SYSTEM,Afraid To Feel,17,2,23,,,,
66,-,Ferra Black,Play (Late Replies Remix),-,66,1,,,,
67,-,Jashmir,Amaiphone,-,67,1,,,,
68,-,Spinscott,Make It Funky,-,68,1,,,,
69,-,LIZOT,Diamond Sky (feat. Sofiloud),-,69,1,,,,
70,down,Felix Jaehn & Ray Dalton,Call It Love,16,6,5,,,,
71,-,Dj Nuno Miguel & Mike Pimenta,Trompet,-,71,1,,,,
72,-,Pascal Letoublon & ILIRA,Time After Time,-,72,1,,,,
73,-,Spinscott,Achromatic,-,73,1,,,,
74,-,Dimitri Vegas & Like Mike & Bassjackers,Happy Together (Toneshifterz Remix),-,74,1,,,,
75,-,Bougenvilla & NOME.,Long Train (feat. Chris Alain),-,75,1,,,,
76,-,MOTi & Raphi,Nothing In Common,-,37,1,,,,
77,-,Gerald,Alles Is Liefde (Après Skihut),-,77,1,,,,
78,-,Leony,Somewhere in Between,-,78,1,,,,
79,-,Auke & DJ Maurice,Zeg Eens Meisje (Après Skihut),-,79,1,,,,
80,-,Sykick,Ethnical (feat. Sunji),-,80,1,,,,
81,-,Wolvero,Highland,-,81,1,,,,
82,-,Micky More & Andy Tee & Ricci Benson,Still in Love (Micky More & Andy Tee Horns Mix),-,82,1,,,,
83,-,Martin Badder,Exquisite,-,83,1,,,,
84,-,Boris Brejcha,Black Unicorn,-,84,1,,,,
85,-,Alaia & Gallo & Joe Killington,House Music Is My Saviour (Extended Mix),-,85,1,,,,
86,-,"Seven Lions, ILLENIUM & Said The Sky",Rush over Me (feat. Haliene) [Acoustic],-,86,1,,,,
87,-,Seven Lions & Kill the Noise,The Blood (Abraxis Remix),-,87,1,,,,
88,-,Seven Lions,Days to Come,-,88,1,,,,
89,-,"Seven Lions, SLANDER & Dabin",First Time (feat. Dylan Matthew),-,89,1,,,,
90,-,Seven Lions,Calling You Home (feat. Runn),-,90,1,,,,
91,-,Seven Lions,Tyvern,-,91,1,,,,
92,-,Orange Groove Krew,Miami's Rush Hour (The Grove's Tribal Mix),-,92,1,,,,
93,-,Seven Lions,Only Now (feat. Tyler Graves) [Synymata Remix],-,93,1,,,,
94,-,Killatk,Never Slackin',-,94,1,,,,
95,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,20,1,,,,
96,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,38,14,,,,
97,-,Calvin Harris & Disciples,How Deep Is Your Love,-,27,19,,,,
98,-,David Guetta,Dangerous (feat. Sam Martin),-,13,19,,,,
99,-,INNA,Sun Is Up (Play and Win Radio Edit),-,50,8,,,,
100,-,SEREBRO,Mi Mi Mi (Radio Edit),-,36,19,,,,
