Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Outsiders & Marco Schuitmaker,Engelbewaarder (Outsiders Remix),7,1,2,,,,
2,up,Nick Schilder,Shatterproof,5,2,2,,,,
3,down,Tiësto,Lay Low,2,1,22,,,,
4,down,Calvin Harris & Ellie Goulding,Miracle,1,1,13,,,,
5,down,Creeds,Push Up,4,1,22,,,,
6,down,Purple Disco Machine & Kungs,Substitution,3,2,10,,,,
7,up,"R3HAB, Inna & Sash!",Rock My Body,50,2,5,,,,
8,-,Sofi Tukker & Sunnery James & Ryan Marciano,Trompa,-,4,1,,,,
9,up,Loreen,Euphoria (Single Version),73,3,163,,,,
10,-,Martin Garrix & Sentinel,Hurricane (feat. Bonn),-,10,1,,,,
11,-,Scooter & Giuseppe Ottaviani,Hyper Hyper,-,11,1,,,,
12,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,9,6,9,,,,
13,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),62,1,169,,,,
14,up,Clean Bandit,Rather Be (feat. Jess Glynne),76,5,137,,,,
15,-,Crazibiza,Fresh (House of Prayers Poolside Edit),-,15,1,,,,
16,down,Felix Jaehn & Ray Dalton,Call It Love,8,6,23,,,,
17,down,Jax Jones & Calum Scott,Whistle,13,5,9,,,,
18,-,Brennan Heart & The Prophet,Wake Up! (Snooze Radio Edit),-,18,3,,,,
19,up,Sandro Silva & Quintino,Epic,89,9,119,,,,
20,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),82,9,109,,,,
21,-,Lost Frequencies,Are You With Me (Radio Edit),-,6,87,,,,
22,-,Nari & Steve Tosi,Garota De Rio,-,22,1,,,,
23,up,DJ Paul Elstak,Rainbow In the Sky,43,10,10,,,,
24,-,Amber Broos,Amok,-,24,1,,,,
25,-,Sofi Tukker,Jacaré,-,13,3,,,,
26,down,Eelke Kleijn,Transmission (Joris Voorn Remix),6,1,27,,,,
27,-,Sultan + Shepard & Andrew Belle,Elenore (Sonnee Remix),-,27,1,,,,
28,-,Kevin McKay,Get Busy,-,28,1,,,,
29,-,KASIA,Universal Nation,-,29,1,,,,
30,down,Gabry Ponte & HOSANNA,One By One,10,10,2,,,,
31,-,K London Posse,I Believe (feat. Maydie Myles) [Marco Lys Extended Remix],-,31,1,,,,
32,-,Nick Barbachano,Wakan Tanka (Kareem Raïhani Remix),-,32,1,,,,
33,-,GATTÜSO,Out Of My Mind (feat. Jalja),-,33,1,,,,
34,-,Naka,That's It (House Piano Mix),-,34,1,,,,
35,-,F. Noize & Unlocked,Rave Therapy (Extended Mix),-,35,1,,,,
36,-,Punctual,Repeating,-,36,1,,,,
37,-,HÄWK & ATIØPE,Live Is Life,-,37,1,,,,
38,-,Sofi Tukker,Awoo (feat. Betta Lemme),-,38,1,,,,
39,down,"La Fuente, Ronnie Flex & Kraantje Pappie",Doe Me Dansje,11,1,9,,,,
40,-,L.A. Project,"Deja Vu (Alpha 73 7"" Memories Remix) [feat. Sandy Chambers]",-,40,1,,,,
41,-,Purple Disco Machine,Bad Company (Edit),-,41,1,,,,
42,-,Gary Beck,Ship Went Down,-,42,1,,,,
43,-,Scarjen,Scrambled Seggs,-,43,1,,,,
44,-,Neelix,Bang Bang (Sighter Remix),-,44,1,,,,
45,-,Santos,Neighbours,-,45,1,,,,
46,-,Nippandab,Off My Mind,-,46,1,,,,
47,-,Roger That (UK),Bass Yeah,-,47,1,,,,
48,-,Guz,Gonna Be Mine (feat. Sydney Jo Jackson),-,48,1,,,,
49,-,Dom Dolla & Nelly Furtado,Eat Your Man,-,49,1,,,,
50,down,Jengi,Bel Mercy,14,1,14,,,,
51,-,Roof Rats,Do You Like,-,51,1,,,,
52,-,Blush Waves,Reflections of the Past,-,52,1,,,,
53,-,Mode-One,Lady of the Night,-,53,1,,,,
54,-,Hardsequencer,Brain Crash,-,54,1,,,,
55,down,Goldband,Noodgeval,20,2,50,,,,
56,-,Vintage Culture & James Hype,You Give Me a Feeling,-,30,2,,,,
57,-,Schwarz & Funk & Melon Monkey Club,Candy Flip (Beach House Mix),-,57,1,,,,
58,-,SLVR & offrami,Badder (feat. Flirta D),-,58,1,,,,
59,-,POMBAK,Dovy Keukens Hardcore Remix,-,59,1,,,,
60,-,Keyklova,Let the Sunshine In (Dance Edit),-,60,1,,,,
61,down,Outsiders & John West,Jouw Blik (Outsiders Remix),29,3,10,,,,
62,-,Schroomp,Rocket,-,62,1,,,,
63,-,Ben Hemsley,Tu Amor,-,63,1,,,,
64,-,Coone,Rise of the Celestials (Qlimax Anthem 2016),-,64,1,,,,
65,-,DJ Louis,Papa Loves Mambo (Extended Mix),-,65,1,,,,
66,-,Rafau Etamski,Little Girl,-,66,1,,,,
67,-,King Africa,La Bomba,-,67,1,,,,
68,-,Murphy's Law,Ain't No Other Man (Rework),-,37,2,,,,
69,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),66,6,8,,,,
70,-,Icona Pop,I Love It (feat. Charli XCX),-,7,75,,,,
71,-,Wildstylez,Temple of Light (Qlimax Anthem 2017),-,71,1,,,,
72,-,Lane 8,Grapevine (feat. Elderbrook),-,72,1,,,,
73,-,Anabel Englund,Need Me Right,-,73,1,,,,
74,-,Thornato,Chamegei (Kiko Navarro Re - Edit),-,74,1,,,,
75,-,Solomun,Wadim (Pantha du Prince Remix),-,75,1,,,,
76,-,Galantis,Runaway (U & I),-,10,45,,,,
77,-,Simone Eversdijk,Never Stop Dreaming (Zuidstrijders Remix),-,77,1,,,,
78,-,Jerome & Paul Elstak,Faith,-,78,1,,,,
79,-,B-Front,Symphony of Shadows (Qlimax 2019 Anthem) [Extended Mix],-,79,1,,,,
80,-,jeonghyeon & Sino,The Block (Extended Mix),-,80,1,,,,
81,down,Dj Belite,All Eyes on Me,15,8,6,,,,
82,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,8,39,,,,
83,-,Gabbana,Dusted,-,83,1,,,,
84,-,Milous,Mazal,-,84,1,,,,
85,-,"LIZOT, FÄT TONY & Dance Therapy",Crying At The Discotheque,-,85,1,,,,
86,-,AronChupa,I'm an Albatraoz,-,15,35,,,,
87,-,The Viper & G-Town Madness,Come As One (Sefa Remix),-,87,1,,,,
88,-,Say,Music Takes You Higher (Radio Version),-,88,1,,,,
89,-,Samuel L Session,Distant Piano,-,89,1,,,,
90,-,Armand Van Helden & Karen Harding,Wings (I Won't Let You Down),-,6,3,,,,
91,-,Lagoa Verde,Areia,-,91,1,,,,
92,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,16,35,,,,
93,-,Beau Didier,Magalenha [BEAU003],-,93,1,,,,
94,-,Bertocucci Feranzano,Xtc Love,-,94,1,,,,
95,-,Max B. Grant,No Good 2005 (Original Mix),-,95,1,,,,
96,-,Savage,Don't Say You Leave Me,-,96,1,,,,
97,-,Studio 27,Chasing Lions (feat. Eric Turner),-,97,1,,,,
98,-,Armin van Buuren,Sunny Days (feat. Josh Cumbee),-,14,53,,,,
99,-,Skinshape,Summer,-,99,1,,,,
100,-,Eva Simons,Policeman,-,11,23,,,,
