Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,234,94,2019-12-01,1,2020-03-01
2,up,SZA,Snooze,2,2,76,,,,
3,up,The Weeknd,Die For You,5,2,223,,,,
4,up,SZA,Saturn,4,3,13,,,,
5,down,Chris Brown,Angel Numbers / Ten Toes,3,1,28,,,,
6,up,Chris Brown,Under the Influence,6,1,148,,,,
7,up,SZA,Kill Bill,9,1,76,,,,
8,up,The Weeknd,Save Your Tears,13,2,212,80,2020-03-22,1,2021-03-21
9,up,SZA,Nobody Gets Me,11,8,76,,,,
10,down,"Dj Lc, DJ JOAO DA INESTAN & mc pretchako",A Internet É Toxica (feat. MC Saci),7,5,9,,,,
11,down,Amy Winehouse,Back to Black,8,6,227,,,,
12,up,Tems,Me & U,12,2,33,,,,
13,up,The Weeknd,Starboy (feat. Daft Punk),16,3,237,,,,
14,down,Tems,Love Me JeJe,10,10,4,,,,
15,up,SZA,Good Days,15,2,174,39,2021-01-03,8,2021-01-10
16,down,Richie Campbell,Do You No Wrong,14,4,237,,,,
17,up,Chris Brown,No Guidance (feat. Drake),17,3,237,34,2019-10-06,34,2019-10-06
18,up,The Weeknd,Call Out My Name,19,4,237,,,,
19,up,Daniel Caesar,Best Part (feat. H.E.R.),21,6,237,,,,
20,up,Rihanna,Don't Stop the Music,20,16,147,,,,
21,up,SZA,Open Arms (feat. Travis Scott),30,11,76,,,,
22,up,The Weeknd,The Hills,24,5,237,,,,
23,up,Domingues,Fica,25,1,208,,,,
24,up,Dolce,Só Dizeres (feat. Carla Prata),28,11,19,,,,
25,up,Childish Gambino,Redbone,33,21,237,,,,
26,up,The Weeknd,Reminder,40,10,95,,,,
27,up,Bryson Tiller,Don't,41,23,214,,,,
28,up,The Weeknd,Take My Breath,65,2,79,,,,
29,up,SZA,Blind,51,2,69,,,,
30,up,SZA,Shirt,37,2,82,,,,
31,up,Chris Brown & Young Thug,Go Crazy,36,3,211,98,2020-05-31,13,2020-08-16
32,down,PARTYNEXTDOOR,F o r  C e r t a i n,29,10,4,,,,
33,down,4batz & Drake,act ii: date @ 8 (remix),31,3,11,,,,
34,up,Muni Long,Made For Me,38,12,17,,,,
35,up,The Weeknd,After Hours,67,2,173,37,2020-02-23,22,2020-03-01
36,down,PARTYNEXTDOOR,L o s e  M y  M i n d,22,4,6,,,,
37,up,Brent Faiyaz,Trust,53,22,139,,,,
38,up,Ne-Yo,Closer,43,31,39,,,,
39,up,Usher,Yeah! (feat. Lil Jon & Ludacris),48,7,209,,,,
40,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,49,1,168,6,2021-03-14,2,2021-05-09
41,up,PARTYNEXTDOOR,N o  C h i l l,42,13,4,,,,
