Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,224,94,2019-12-01,1,2020-03-01
2,down,HMB,O Amor É Assim (feat. Carminho),1,1,204,,,,
3,up,Richie Campbell,Do You No Wrong,3,1,206,,,,
4,up,Aloe Blacc,I Need a Dollar,4,1,228,,,,
5,up,Alicia Keys,If I Ain't Got You,11,5,217,,,,
6,down,Nneka,Heartbeat,5,3,224,,,,
7,up,Prince & The Revolution,Kiss,7,4,225,,,,
8,down,Richie Campbell,Heaven,6,4,216,,,,
9,up,Prince & The Revolution,Purple Rain,9,4,234,,,,
10,down,Chris Brown,With You,8,5,221,,,,
11,up,Seal,Kiss from a Rose,12,7,227,,,,
12,down,CeeLo Green,Forget You,10,6,234,,,,
13,up,The Weeknd,In Your Eyes,13,1,206,41,2020-03-22,12,2020-03-29
14,up,Andra Day,Rise Up,14,7,217,63,2020-04-05,63,2020-04-05
15,up,John Legend,Love Me Now,16,9,231,,,,
16,up,Alicia Keys,Fallin',18,12,152,,,,
17,down,Seal,Crazy,15,9,234,,,,
18,down,Seal,Love's Divine,17,11,235,,,,
19,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),20,14,215,,,,
20,down,The Weeknd,Save Your Tears,19,1,165,80,2020-03-22,1,2021-03-21
21,up,Aya Nakamura,Djadja,21,12,219,85,2020-06-28,70,2020-07-19
22,up,Richie Campbell,Slowly,22,15,211,,,,
23,up,Tina Turner,The Best,25,3,233,,,,
24,down,Mark Ronson,Valerie,23,16,220,,,,
25,down,Michael Kiwanuka,Cold Little Heart,24,14,162,,,,
26,-,Macy Gray,I Try,-,17,129,,,,
27,-,"DJ THG, Mc Arizinho & Tavin",É Que Eu Te Sarrei,-,27,1,,,,
28,-,Akon,Smack That (feat. Eminem),-,28,114,,,,
29,-,Soulpersona & Princess Freesia,Profligate Love (Soulpersona Radio Remix),-,29,1,,,,
30,-,Linda Clifford,Don't Give It Up,-,30,1,,,,
31,-,The Controllers,Stay,-,31,1,,,,
32,-,Grace Jones,Pull Up To the Bumper,-,32,1,,,,
