Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Scorpions,Send Me an Angel (Live),20,1,22,,,,
2,-,Chris Rea,"The Road to Hell, Pt. 2",-,2,14,,,,
3,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,2,49,,,,
4,up,Liran Hasson,לא שקט,8,1,189,,,,
5,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],25,2,68,,,,
6,-,Sting,Englishman In New York,-,1,30,,,,
7,up,R.E.M.,Losing My Religion,11,1,34,,,,
8,up,Garbage,I Think I'm Paranoid (2018 - Remaster),16,8,5,,,,
9,up,Texas,Unbelievable,10,7,9,,,,
10,-,3 Doors Down,Here Without You,-,3,5,,,,
11,-,The Police,Every Breath You Take,-,3,15,,,,
12,-,Lenny Kravitz,Fly Away,-,3,69,,,,
13,-,Aviv Geffen,הכל נהיה לא רגיל,-,13,1,,,,
14,-,The Jimi Hendrix Experience,Foxey Lady,-,1,96,,,,
15,up,Mashina,Hakochavim Dolkim Al Esh Ktana - הכוכבים דולקים על אש קטנה (Unplugged - אנפלאגד),31,1,24,,,,
16,-,Bon Jovi,It's My Life,-,4,39,,,,
17,-,Dire Straits,Money For Nothing,-,17,4,,,,
18,up,Mashina,Barchovot Shelanu - ברחובות שלנו (Live - הופעה חיה),58,18,3,,,,
19,up,4 Non Blondes,What's Up?,96,6,51,,,,
20,-,Leakat Gveret Tapuhach & Shlomo Artzi,אחד ועוד אחד ועוד אחד,-,20,1,,,,
21,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,18,20,,,,
22,up,MOODRAIN,мбп,27,15,19,,,,
23,-,The Offspring,Self - Esteem,-,23,27,,,,
24,down,Eagles,Hotel California,9,3,82,,,,
25,-,בעז שרעבי,את לי לילה,-,4,30,,,,
26,up,12 Stones,Anthem For the Underdog,47,3,6,,,,
27,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,1,51,,,,
28,-,Arcade Fire,Everything Now,-,1,70,,,,
29,-,INXS,New Sensation,-,29,4,,,,
30,-,Primal Scream,Country Girl (Live),-,30,1,,,,
31,-,Shlomo Artzi,אחרי הכל את שיר,-,21,2,,,,
32,up,Jimi Hendrix,Night Bird Flying,93,8,21,,,,
33,-,Richard X Vs Liberty X,Being Nobody (Main Mix),-,3,37,,,,
34,-,U2,New Year's Day (Remastered),-,34,5,,,,
35,-,Tom Petty & The Heartbreakers,I Won't Back Down (Live),-,35,8,,,,
36,-,Creedence Clearwater Revival,Proud Mary,-,32,15,,,,
37,up,The Rasmus,In the Shadows,55,2,78,,,,
38,-,The Jimi Hendrix Experience,Highway Chile,-,2,47,,,,
39,-,Peter Green,Cryin' Won't Bring You Back,-,39,19,,,,
40,-,Pretenders,Don't Get Me Wrong,-,18,25,,,,
41,-,Boaz Sharabi,הלוואי,-,12,3,,,,
42,up,The Rolling Stones,Brown Sugar,48,6,28,,,,
43,-,The Jimi Hendrix Experience,All Along the Watchtower,-,6,57,,,,
44,-,Andrew Bird,Oh No,-,44,1,,,,
45,-,Jimi Hendrix,Lover Man,-,24,10,,,,
46,-,Maor Edri,Here Is Gone,-,25,5,,,,
47,-,Guns N' Roses,Sweet Child O' Mine,-,22,28,,,,
48,-,Bruce Springsteen,Born to Run,-,16,46,,,,
49,-,Pink Floyd,Comfortably Numb,-,6,44,,,,
50,-,Jet,Look What You've Done,-,46,4,,,,
51,-,The Rolling Stones,You Can't Always Get What You Want,-,51,7,,,,
52,-,The Beatles,Here Comes the Sun (2019 Mix),-,28,19,,,,
53,-,The Beatles,While My Guitar Gently Weeps (2018 Mix),-,53,3,,,,
54,-,The Beatles,I Want to Hold Your Hand,-,54,1,,,,
