Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shlomo Artzi,תתארו לכם,1,1,229,,,,
2,up,LP,Lost on You,2,1,186,,,,
3,up,Eagles,Hotel California,3,1,203,,,,
4,up,עילי בוטנר וילדי החוץ,תם ולא נשלם,4,1,226,,,,
5,up,Shlomo Artzi & Dudu Tassa,לתת ולקחת,5,2,218,,,,
6,up,Eviatar Banai,אבא,6,2,209,,,,
7,up,Led Zeppelin,Stairway to Heaven,9,4,215,,,,
8,down,Yonatan Razel,Katonti (קטונתי),7,3,215,,,,
9,down,Idan Rafael Haviv,Mechaka,8,3,207,,,,
10,up,Shlomo Artzi,בשבילה אתה מלך העולם,10,5,225,,,,
11,up,Eviatar Banai,יפה כלבנה,11,7,224,,,,
12,up,Shlomo Artzi & Avraham Tal,אלוהיי,12,7,228,,,,
13,up,Eviatar Banai,לילה כיום יאיר,13,8,221,,,,
14,up,Ishay Ribo,הלב שלי,16,1,214,,,,
15,down,Eviatar Banai,אותיות פורחות באוויר,14,9,218,,,,
16,down,Avraham Tal,שושנה,15,9,225,,,,
17,up,Dudu Tassa,Eize Yom,17,10,228,,,,
18,up,ארז לב ארי,אנה אפנה (Bonus Track),18,11,214,,,,
19,up,Leonard Cohen,Dance Me to the End of Love (Live),19,12,220,,,,
20,up,Idan Rafael Haviv,Achshav O Lolam,22,13,224,,,,
21,down,Disturbed,The Sound of Silence,20,4,217,,,,
22,up,עילי בוטנר וילדי החוץ,תתן לי יד,23,14,234,,,,
23,down,Blue Pill,יסמין,21,16,221,,,,
24,up,Shlomo Artzi,מלך העולם,27,17,208,,,,
25,-,Dudu Tassa & Ronny Alter (רוני אלטר),Ma'aliyot (מעליות),-,6,217,,,,
26,down,Pearl Jam,Black,25,14,67,,,,
27,down,The Goo Goo Dolls,Iris,26,16,232,,,,
28,down,The Fray,How to Save a Life,24,20,225,,,,
29,down,Survivor,Eye of the Tiger,28,16,217,,,,
30,down,Yonatan Razel,Vehi Sheamda (והיא שעמדה),29,19,220,,,,
31,up,Mashina,Ein Makom Acher (אין מקום אחר),31,20,223,,,,
32,up,עילי בוטנר וילדי החוץ,נעים עכשיו,32,19,234,,,,
33,down,kaveret,Yo Ya,30,24,214,,,,
34,down,Shlomo Artzi,תגידי,33,23,232,,,,
35,down,Leonard Cohen,Hallelujah (Live),34,22,220,,,,
36,up,Shlomo Artzi,ארץ חדשה,49,27,223,,,,
37,down,Shlomo Artzi & Arik Einstein,חוזרים הביתה,35,25,219,,,,
38,down,Eviatar Banai,אורייתא,36,29,217,,,,
39,-,Toto,Africa,-,27,194,,,,
40,down,Kansas,Dust In the Wind,37,27,193,,,,
41,down,Eviatar Banai,אב הרחמן,39,28,209,,,,
42,-,Dudu Tassa,Yesh Beynenu Bait (יש בינינו בית),-,15,219,,,,
43,down,LINKIN PARK,In the End,40,27,121,,,,
44,down,Hachalonot Hagvohim,Eynech Yechola,38,31,156,,,,
45,down,Eviatar Banai,כל בוקר קצת,44,30,198,,,,
46,up,Eviatar Banai,יש לי סיכוי,46,29,198,,,,
47,up,kaveret,Hamagafayim Shel Baruch,47,30,189,,,,
48,up,Eviatar Banai,מחיאות כפיים,48,37,196,,,,
49,down,Reamonn,Supergirl,41,8,213,,,,
50,down,Shlomo Artzi,נבראתי לך,45,32,191,,,,
51,-,kaveret,Shir Hamakolet,-,33,188,,,,
52,down,Eviatar Banai,כוכבי בוקר,50,41,175,,,,
53,down,Michael Andrews,Mad World (feat. Gary Jules),42,42,154,,,,
54,down,Eviatar Banai,תחרות כלבים,43,38,129,,,,
55,-,Malcolm McDowell,The Trial,-,55,1,,,,
56,-,The Alan Parsons Project,Eye in the Sky (Single Edit),-,56,1,,,,
57,-,Mando Diao,Dance with Somebody (Winter Edition Acoustic),-,57,1,,,,
58,-,Amaranthe,Drop Dead Cynical,-,58,1,,,,
59,-,Joe's Combo,Going Home (Theme from Local Hero),-,59,1,,,,
60,down,Dudu Tassa,Lola (לולה),58,34,181,,,,
61,down,Ovadia Hamama,Ana Bekoach (אנא בכח),60,38,51,,,,
62,down,Shlomo Artzi,זה מה שנשאר,61,40,54,,,,
63,down,Eviatar Banai,ארבעתנו,52,44,149,,,,
64,-,Amaranthe,Archangel,-,64,1,,,,
65,-,Tony Kaye & Dweezil Zappa,Run Like Hell,-,65,1,,,,
66,-,Alannah Myles,Black Velvet,-,66,1,,,,
67,-,Adrian Belew,The Show Must Go On,-,67,1,,,,
68,down,Led Zeppelin,Black Dog,53,42,85,,,,
69,-,Bob Dylan,One More Cup of Coffee,-,26,213,,,,
70,-,Monica Sex,Maka Afora,-,52,19,,,,
71,down,Hayehudim,Kach Oti,51,39,69,,,,
