Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TujuLoca,Bintang,2,1,43,,,,
2,down,Red Rahimad,Celup (feat. Ezad Lazim),1,1,14,,,,
3,up,Brayden Cook,Beth,10,1,2,,,,
4,up,Altimet,Bunga,4,1,117,,,,
5,up,"Kaka Azraff, Noki & LOCA B",Gila,6,1,75,,,,
6,up,ESO,CHANGE,9,6,3,,,,
7,down,Joe Flizzow,Apa Khabar (feat. SonaOne),3,1,117,,,,
8,down,Luqman Podolski,RING RING,5,1,2,,,,
9,down,Altimet,Amboi,8,1,117,,,,
10,down,Asyraf Nasir,2PAI,7,3,7,,,,
11,-,Yonnyboii,NIKI,-,7,1,,,,
12,-,Robin,Love Is Just a Word,-,12,1,,,,
13,-,Fama,風生水起 (feat. 麥玲玲),-,13,2,,,,
14,-,Ben Ladin,Hikayat Benladin,-,8,45,,,,
15,down,Iggy Azalea,Fancy (feat. Charli XCX),14,7,18,,,,
16,down,ForceParkBois,LOTUS,12,9,8,,,,
17,-,APKBRAHHH,Gerak Lu,-,17,1,,,,
18,-,Niko Soul,Poolside,-,6,15,,,,
19,up,Altimet,Syukur,51,13,44,,,,
20,up,Goldenchiold,Chopped & Screwed (Chopped & Screwed),20,20,5,,,,
21,up,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,58,10,4,,,,
22,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,13,7,,,,
23,down,Luqman Podolski,Kalau Kau Rindu,22,1,44,,,,
24,-,Rlpson,6 Am Sad Boy,-,24,2,,,,
25,up,Altimet & Awi Rafael,Kalau Aku Kaya (JV with Kartel Records),25,18,4,,,,
26,down,Njabsyboi,Made It,13,2,4,,,,
27,up,Post Malone,Better Now,31,6,99,,,,
28,-,Smiley Don,Need Chronic Skit,-,28,2,,,,
29,-,Malique,Mentera Beradu (feat. M.Nasir),-,5,101,,,,
30,up,Powfu,Death Bed (feat. beabadoobee),64,2,98,100,2020-03-01,7,2020-04-26
31,-,Too Phat,Alhamdulillah (Malay Version),-,7,105,,,,
32,up,"Yonnyboii, Zynakal & Asyraf Nasir",Tak Sangka,32,1,16,,,,
33,-,Black & Malique,Teman Pengganti,-,1,116,,,,
34,up,Post Malone,Better Now,55,8,103,,,,
35,up,NF,Let You Down,40,12,105,,,,
36,up,ニッキー・ミナージュ,Starships,75,3,62,,,,
37,down,Flo Rida,Low (feat. T-Pain),35,20,70,,,,
38,down,Wiz Khalifa,See You Again (feat. Charlie Puth),19,5,102,,,,
39,-,K.R.N. en el Beat,Mera Nama Hai,-,35,3,,,,
40,-,K. Sivaangi & Karthick Devaraj,No No No No,-,32,4,,,,
41,-,Major Capone,Blank Room Soup (WTM),-,41,1,,,,
42,-,Bynoe,Ask Yourself,-,42,1,,,,
43,-,Tuju,Wave Azul,-,43,1,,,,
44,-,Gabos Ko,New Bop,-,44,1,,,,
45,-,B.o.B,Both of Us (feat. Taylor Swift),-,17,101,,,,
46,-,KRU,Apa Saja,-,18,22,,,,
47,down,JelloRio,Room,42,16,2,,,,
48,-,Zynakal,Sakit (feat. Yonnyboii),-,3,90,,,,
49,up,Will Smith,Gettin' Jiggy Wit It,70,14,40,,,,
50,down,No.Ty,Focus on You,15,1,7,,,,
51,up,YonnyBoii,SALAHKU,54,2,89,,,,
52,down,G-Eazy & Halsey,Him & I,33,16,47,,,,
53,-,The Trap Poet,Bassface,-,53,1,,,,
54,down,高尔宣 OSN,Without You,28,3,91,,,,
55,down,Zizi Kirana,Eh,46,1,116,,,,
56,-,Native Deen,Stand Alone,-,24,30,,,,
57,down,Noki,Payung Pelangi (feat. MK K Clique),45,1,16,,,,
58,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,2,80,,,,
59,-,SF2YAZAN,M3a liyam (feat. Youssef45),-,47,3,,,,
60,down,The Roots,Don't Say Nuthin',26,15,2,,,,
61,-,KnowKnow & Higher Brothers,R&B All Night,-,9,70,,,,
62,-,Lil Baby Boy,My Choppa 2,-,28,1,,,,
63,-,Native Deen,Deen You Know,-,34,27,,,,
64,-,Akon,Lonely,-,5,84,,,,
65,-,FelixThe1st,Own Brand Freestyle (feat. Dreya Mac & Finch Fetti),-,65,1,,,,
66,-,Qazi,Toga (feat. Urclouty),-,31,7,,,,
67,-,Chuck Bros,Free Style (Skit),-,23,18,,,,
68,down,G-Eazy & Kehlani,Good Life,27,15,104,,,,
69,down,SonaOne,No More,65,11,79,,,,
70,-,July B,Offspring Freestyle,-,20,17,,,,
71,-,Bruno Mars,That's What I Like,-,71,1,,,,
72,-,Petey Pablo featuring Bubba Sparxxx,Get On Dis Motorcycle (feat. Bubba Sparxxx),-,39,3,,,,
73,-,Manu Mcklein,si te sabes el tiktok baila,-,15,15,,,,
74,-,Kash Khai,Khai Chan,-,2,15,,,,
75,down,Eminem,The Real Slim Shady,47,13,25,,,,
76,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,33,1,,,,
77,-,Heliqs,What's Going On?,-,50,1,,,,
78,-,DIVINE,Teesri Manzil,-,60,3,,,,
79,-,Ben Banging,10 Comandments,-,79,1,,,,
80,-,VKey,Jim Beam,-,70,3,,,,
81,down,Connot,Done (Skit),53,53,3,,,,
82,-,Damn Yeasin,Boyfriend,-,82,1,,,,
83,-,BIGBANG,BANG BANG BANG,-,20,12,,,,
84,up,Masked Wolf,Astronaut In The Ocean,87,46,9,60,2021-02-07,6,2021-04-04
85,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,5,94,,,,
86,-,JC,雨霖铃,-,29,1,,,,
87,-,Dozaa Dineero,Ride for Me,-,17,10,,,,
88,-,Ahli Fiqir,2 X 5 (Chorus),-,27,13,,,,
89,-,DJ Fuzz & Malique,Cerita Kedai Kopi (feat. Salam),-,23,31,,,,
90,-,Nelly,Dilemma (feat. Kelly Rowland),-,9,34,,,,
91,-,PYROEMCEEZ,"""Love is Love"" an ol skool tribute",-,24,13,,,,
92,down,SonaOne,SAPE KATA,72,3,9,,,,
93,-,BIGBANG,LOSER,-,14,21,,,,
94,-,Vita Alvia,Bila Cinta Didusta,-,76,3,,,,
95,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,107,26,2019-10-06,26,2019-10-06
96,-,BTS,Boy With Luv (Japanese ver.),-,14,49,,,,
97,down,Luqman Podolski,Kalau Kau Rindu (Live),24,24,2,,,,
98,-,Thiyvya,Inni Vendham,-,17,17,,,,
99,down,Redman & Method Man,Alright (feat. Nefertitti Avani),36,17,8,,,,
100,-,Dubskie,Oh No Oh No Oh No No No,-,11,17,,,,
