Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luqman Podolski,Kalau Kau Rindu,3,1,9,,,,
2,down,Zizi Kirana,Eh,1,1,62,,,,
3,up,Powfu,Death Bed (feat. beabadoobee),7,2,43,100,2020-03-01,7,2020-04-26
4,down,24kGoldn,Mood (feat. iann dior),2,2,10,33,2020-08-23,1,2020-10-11
5,up,Black & Malique,Teman Pengganti,19,1,62,,,,
6,up,YonnyBoii,SALAHKU,16,2,35,,,,
7,up,Dunknown,Red Coffee,26,7,9,,,,
8,up,Zynakal,Sakit (feat. Yonnyboii),36,3,46,,,,
9,up,Wiseman,Samson & Delilah,41,3,40,95,2019-11-03,95,2019-11-03
10,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),35,2,62,26,2019-10-06,26,2019-10-06
11,down,Altimet,Bunga,6,1,62,,,,
12,up,Altimet,Amboi,21,1,62,,,,
13,up,Asyrfnsir,VIRUS,28,1,22,,,,
14,up,Pop Smoke,What You Know Bout Love,23,12,8,,,,
15,down,Trevor Daniel,Falling,14,2,57,61,2019-11-24,14,2020-01-05
16,down,Eminem,Love the Way You Lie (feat. Rihanna),15,2,60,,,,
17,down,Joe Flizzow,Apa Khabar (feat. SonaOne),10,1,62,,,,
18,up,K-Clique,Mimpi (feat. Alif),22,1,62,,,,
19,up,ZC,The Clementines,43,2,10,,,,
20,-,Goldenchiold,Chopped & Screwed (Chopped & Screwed),-,20,1,,,,
21,up,EZ$ Mali,Space Bound,29,16,36,,,,
22,-,Malique,Kau Yang Punya (feat. Najwa),-,11,7,,,,
23,-,JayKieff,They Ain't Know (feat. G Herbo) [Explicit],-,23,1,,,,
24,up,Post Malone,Circles,27,1,62,2,2019-10-06,2,2019-10-06
25,up,Grupo Desafio,Comunidad Octubre,44,14,13,,,,
26,down,SleeQ,Untuk Dia (feat. Najwa Latif),17,7,44,,,,
27,down,Zayfromthebay,Flashbacks,24,12,44,,,,
28,down,"Kaka Azraff, Noki & LOCA B",Gila,11,1,20,,,,
29,up,B.o.B,Nothin' On You (feat. Bruno Mars),66,2,58,,,,
30,up,Akon,Lonely,97,5,46,,,,
31,up,shAAka,Crazy (feat. Ali H),42,18,8,,,,
32,up,Drake,One Dance (feat. Wizkid & Kyla),63,7,58,,,,
33,down,KnowKnow & Higher Brothers,R&B All Night,30,9,19,,,,
34,up,Pop Smoke,What You Know Bout Love,34,14,7,81,2020-07-12,14,2020-10-18
35,up,Kalvonix,One Day I'll Be Fine,48,6,30,,,,
36,-,Keyon Brown,Black Hole Macrocosm,-,36,1,,,,
37,down,Wiz Khalifa,See You Again (feat. Charlie Puth),25,5,50,,,,
38,down,Too Phat,Anak Ayam (Freak to the Beat),20,4,16,,,,
39,-,Jon Glanfield,Shotta Flow Roses,-,39,1,,,,
40,-,T-rone,Big Money Freak (feat. CT),-,1,1,,,,
41,-,Preezy P,Topher Wake Up,-,41,1,,,,
42,down,Too Phat,Alhamdulillah (Malay Version),37,7,59,,,,
43,up,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),62,4,62,,,,
44,down,Ahli Fiqir,Derita Merindu,12,10,15,,,,
45,-,Leo王,神經兮兮,-,10,3,,,,
46,-,BTM SQUAD,Intro,-,46,1,,,,
47,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),82,24,36,,,,
48,-,"IKYO, The o2 & Otter",Holy Molly,-,48,1,,,,
49,-,OsoThaSavage,Please Don't Hml,-,11,3,,,,
50,-,Ben Ladin,Hikayat Benladin,-,8,32,,,,
51,down,Aman RA,Semangat Impian,33,11,19,,,,
52,up,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),61,26,39,,,,
53,-,Nik Tendo,Savana (feat. Frank Wild),-,18,1,,,,
54,down,Joe Flizzow,Sampai Jadi (feat. Alif),13,1,59,,,,
55,-,Yooda,Jye Channel 21 News(Skit 1),-,26,2,,,,
56,-,Batchelor,Stylin',-,24,10,,,,
57,-,Ty Bru,Water,-,57,1,,,,
58,up,B.o.B,Both of Us (feat. Taylor Swift),95,17,50,,,,
59,down,Noveliss,Sword Play (feat. Clear Soul Forces),8,2,47,,,,
60,down,Exbox & Paing Phyo Thu,A Pyin Tway Shout Ma Tua Neh,4,3,46,,,,
61,-,Saikore,Rap de Itachi,-,56,5,,,,
62,up,G-Eazy & Kehlani,Good Life,67,15,56,,,,
63,down,NF,Let You Down,52,12,59,,,,
64,down,Iceboy Ben,Johnny Johnny Yes Papa,55,2,7,,,,
65,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),59,32,23,79,2020-04-19,1,2020-07-05
66,down,エミネム,The Monster (feat. Rihanna),64,26,53,,,,
67,down,Justin Lillard,Too Far,40,28,3,,,,
68,up,Trevor Daniel & blackbear,Falling (blackbear Remix),90,29,42,,,,
69,down,Aman RA,Bangun,54,1,58,,,,
70,up,DP龙猪,All About You (feat. Cnballer & Cloud Wang),79,10,21,,,,
71,-,Tribe & 380nDaBuildn,Lemonade (feat. Moonlight),-,19,2,,,,
72,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,32,17,,,,
73,-,Moreta,Peach Velour,-,22,8,,,,
74,down,Flo Rida,Low (feat. T-Pain),49,20,38,,,,
75,-,Wiz Khalifa,Fucc Day,-,57,1,,,,
76,-,Fedez,Tutto Il Contrario,-,59,2,,,,
77,-,Nicki Minaj,Starships,-,18,43,,,,
78,-,Kendrick Lamar & SZA,All the Stars,-,28,37,,,,
79,-,WiseChild,Havana (Remix),-,41,14,,,,
80,-,Trav B Ryan,Missing Children,-,80,1,,,,
81,down,Eminem,The Real Slim Shady,70,31,28,,,,
82,down,Post Malone,Better Now,50,6,52,,,,
83,-,CIREWEDGVNG,Datang Lagi,-,36,3,,,,
84,-,Bey Reme,Escape,-,4,1,,,,
85,down,Blow Wrd.,GetYoOwn. (feat. Young Yun & JK),56,20,18,,,,
86,-,Zagga Aliender,Fnaf Rap,-,86,1,,,,
87,-,Junio Hustle,Malam Pesta (Kancing Suasa) II,-,23,4,,,,
88,-,瘦子E.SO,稱讚她的美,-,20,12,,,,
89,-,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),-,36,9,,,,
90,-,HoneyJune,Cheers!,-,20,3,,,,
91,-,G-Eazy & Halsey,Him & I,-,16,13,,,,
92,down,Malique,Mentera Beradu (feat. M.Nasir),9,5,49,,,,
93,down,King Angelo 2k,Rome,39,39,2,,,,
94,-,2Gz Blaze,Worx,-,46,2,,,,
95,-,婁峻碩,Colorful,-,14,5,,,,
96,-,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],-,28,16,,,,
97,-,Raja Veli,Toosie Slide Freestyle,-,13,22,,,,
98,down,Post Malone,Better Now,60,8,60,,,,
99,-,Drake,Hotline Bling,-,5,34,,,,
100,-,J.I.A,One Knight,-,100,1,,,,
