Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Yonnyboii, Zynakal & Asyraf Nasir",Tak Sangka,2,1,6,,,,
2,up,Altimet,Bunga,8,1,107,,,,
3,up,TujuLoca,Bintang,4,1,33,,,,
4,up,Joe Flizzow,Apa Khabar (feat. SonaOne),6,1,107,,,,
5,down,"Kaka Azraff, Noki & LOCA B",Gila,1,1,65,,,,
6,down,Altimet,Amboi,3,1,107,,,,
7,up,Asyrfnsir,VIRUS,18,1,66,,,,
8,down,Noki,Payung Pelangi (feat. MK K Clique),7,1,6,,,,
9,up,Red Rahimad,Celup (feat. Ezad Lazim),10,1,4,,,,
10,up,Iggy Azalea,Fancy (feat. Charli XCX),39,7,8,,,,
11,up,"zeauk, CLARY & Khai Zhen",WAY UP,22,10,4,,,,
12,up,NF,Let You Down,25,12,95,,,,
13,down,Syamsul Yusof,GK Undercover,5,5,5,,,,
14,down,Bang Sounds,Number 31,12,4,32,,,,
15,up,Wiseman,Samson & Delilah,62,3,83,95,2019-11-03,95,2019-11-03
16,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,2,78,,,,
17,up,Trey Podwoski,Tik Tok Tik Tok Tik Tok,28,11,6,,,,
18,down,K-Clique,Mimpi (feat. Alif),9,1,107,,,,
19,-,Aeroplanes,Groovy Town,-,19,1,,,,
20,down,Niko Soul,Poolside,16,6,7,,,,
21,down,Wiz Khalifa,See You Again (feat. Charlie Puth),20,5,92,,,,
22,down,Earl D,Песня плохого парня,11,11,3,,,,
23,up,Powfu,Death Bed (feat. beabadoobee),42,2,88,100,2020-03-01,7,2020-04-26
24,up,SonaOne,No More,59,11,70,,,,
25,-,Lamda,Lamda vs. T-Jey RR (feat. Shliiwa & Konni Konsn),-,16,9,,,,
26,down,Black & Malique,Teman Pengganti,23,1,107,,,,
27,up,YonnyBoii,SALAHKU,33,2,80,,,,
28,down,Malique,Mentera Beradu (feat. M.Nasir),17,5,93,,,,
29,-,Altimet,Kotarayaku (feat. Noh Salleh),-,23,14,,,,
30,up,Josh Rose 2020,How Good It Feels.114.Dm,55,21,11,,,,
31,up,B.o.B,Both of Us (feat. Taylor Swift),60,17,92,,,,
32,up,Too Phat,Anak Ayam (Freak to the Beat),38,4,30,,,,
33,-,G-DRAGON (from BIGBANG),CROOKED,-,8,18,,,,
34,up,Eminem,Love the Way You Lie (feat. Rihanna),98,10,16,,,,
35,down,Zizi Kirana,Eh,15,1,107,,,,
36,down,KnowKnow & Higher Brothers,R&B All Night,21,9,62,,,,
37,up,Too Phat,Alhamdulillah (Malay Version),49,7,98,,,,
38,up,G-Eazy & Kehlani,Good Life,96,15,94,,,,
39,up,Joe Flizzow,Havoc (feat. Altimet & SonaOne),93,8,17,,,,
40,-,Hypnosis614,Don't Make Me Hurt You,-,9,19,,,,
41,down,SleeQ,Untuk Dia (feat. Najwa Latif),13,7,89,,,,
42,up,K-Town Clan,Come Get Some,67,22,16,,,,
43,up,El Triangulo Estudio,Hijos del Mic (feat. La Coneccion Real),74,25,21,,,,
44,-,Kash Khai,Khai Chan,-,2,11,,,,
45,-,Joe Flizzow,Sampai Jadi (feat. Alif),-,1,90,,,,
46,up,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),88,4,91,,,,
47,up,Akon,Lonely,77,5,78,,,,
48,up,MC Syze,Dancin',65,24,25,,,,
49,up,Post Malone,Better Now,53,6,90,,,,
50,-,Dunknown,Red Coffee,-,25,15,,,,
51,down,G-Eazy & Halsey,Him & I,45,16,37,,,,
52,down,Aman RA,Bangun,29,1,98,,,,
53,-,Will Smith,Gettin' Jiggy Wit It,-,14,35,,,,
54,-,Ludacris,Money Maker (feat. Pharrell Williams),-,54,1,,,,
55,up,Bey Reme,Escape,56,4,24,,,,
56,-,Yooda,Jye Channel 21 News(Skit 1),-,26,13,,,,
57,-,Dozaa Dineero,Ride for Me,-,17,8,,,,
58,-,Post Malone,Goodbyes (feat. Young Thug),-,1,90,10,2019-10-06,10,2019-10-06
59,down,SonaOne,Bomba,52,8,47,,,,
60,up,TujuLoca,Empati,89,31,20,,,,
61,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,80,,,,
62,-,Sane & Keese Klappa,Active (feat. Teezy),-,8,3,,,,
63,-,Boomerangx,Anbey Sagiye,-,21,6,,,,
64,down,Dubskie,Oh No Oh No Oh No No No,46,11,10,,,,
65,up,July B,Offspring Freestyle,91,20,12,,,,
66,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),35,2,101,26,2019-10-06,26,2019-10-06
67,down,Just Slick,Intro (feat. Karlz),36,23,4,,,,
68,down,Chuck Bros,Free Style (Skit),61,23,13,,,,
69,-,Zynakal,Sakit (feat. Yonnyboii),-,3,85,,,,
70,down,Xobeatz,I Wish I Didn't Care All the Time,40,6,22,,,,
71,down,Riot Craig,Nightly News (feat. Dizz & Abernasty) [Skit],63,26,17,,,,
72,-,Qazi,Toga (feat. Urclouty),-,31,3,,,,
73,-,A. Nayaka,Orang Lain (feat. SonaOne & Yhb Sleepsalot),-,62,6,,,,
74,-,J-LEW,Anxiety Attackz,-,45,6,,,,
75,-,Milou,Milou,-,24,1,,,,
76,-,Lowaily,От Самого Себя,-,76,1,,,,
77,-,Chamillionaire & Krayzie Bone,Ridin',-,75,1,,,,
78,down,Outkast,Hey Ya! (Radio Mix/Club Mix),54,10,9,,,,
79,-,Rich Brian,New Tooth,-,79,1,,,,
80,-,Jon Glanfield,Shotta Flow Roses,-,39,9,,,,
81,-,黃立成&麻吉,Reason,-,78,3,,,,
82,-,葛兆恩Kodii,陪你去闖 (feat. 秦牛正威),-,17,10,,,,
83,-,Saron Hart,Thunder God,-,25,2,,,,
84,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,37,5,,,,
85,-,Zayfromthebay,Flashbacks,-,12,65,,,,
86,-,Benzooloo,Nyalakan (feat. Mimifly),-,41,1,,,,
87,down,PYROEMCEEZ,"""Love is Love"" an ol skool tribute",24,24,6,,,,
88,-,Post Malone,Circles,-,1,100,2,2019-10-06,2,2019-10-06
89,-,Haze Freaky G,70's Penne,-,38,2,,,,
90,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Clean version],-,32,20,,,,
91,up,Logic,Perfect (Remix) [feat. Lil Wayne & A$AP Ferg],99,91,2,,,,
92,-,RYOTA 片山凉太,on the road,-,4,25,,,,
93,-,Fariz Jabba,Masa,-,2,12,,,,
94,down,Cardi B,Bodak Yellow,83,58,5,,,,
95,-,МиДо,Как вы,-,23,25,,,,
96,up,Bahar,Ich Will Es Nicht Wissen,97,53,11,,,,
97,-,YP Hoodrich,Get It Pooh,-,13,28,,,,
98,-,J. Cole,a m a r i,-,98,1,,,,
99,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),57,27,17,,,,
100,-,Zoe Dinero,G.G (feat. SMB Brook),-,31,3,,,,
