Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore,HIND'S HALL,1,1,4,,,,
2,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],2,1,57,,,,
3,up,lucidrari & Fitto,GADISKU (feat. Gard),3,1,19,,,,
4,up,Noki,Payung Pelangi (feat. MK K Clique),9,1,69,,,,
5,up,Joe Flizzow,Apa Khabar (feat. SonaOne),8,1,232,,,,
6,down,Twntytwodegree,"RISIKO (feat. MK K-Clique, Ghidd, MeerFly, Tuju, Benzooloo)",4,3,14,,,,
7,up,高爾宣 OSN,Why You Gonna Lie?,13,7,6,,,,
8,down,Pop Shuvit,"Marabahaya XV (feat. SonaOne, ShiGGa Shay & Tarvethz)",5,5,6,,,,
9,down,Joe Flizzow,Satu Malam Di Temasek (feat. SonaOne),6,1,99,,,,
10,-,Eminem,Love the Way You Lie (feat. Rihanna),-,10,73,,,,
11,up,王鹤棣 & 朴鲨,海边探戈,11,11,14,,,,
12,up,Altimet,Bunga,20,1,225,,,,
13,down,Black & Malique,Teman Pengganti,7,1,233,,,,
14,up,高尔宣 OSN,Without You,29,3,169,,,,
15,up,"Kaka Azraff, Noki & LOCA B",Gila,19,1,168,,,,
16,down,Altimet,Amboi,12,1,237,,,,
17,-,陸政廷,好久不見,-,12,8,,,,
18,down,高爾宣 OSN,So Bad,17,11,5,,,,
19,down,"Kidd Santhe, saixse & Atta Halilintar",Mantap Cuy,14,9,6,,,,
20,up,VAVA,站好,31,20,5,,,,
21,-,Hosea,向日葵,-,13,14,,,,
22,down,Cardi B,Enough (Miami),16,15,10,,,,
23,down,Joe Flizzow,Berlian (feat. Gard),18,12,7,,,,
24,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),23,22,33,,,,
25,up,Zizi Kirana,Eh,70,1,224,,,,
26,-,Malique,Pejamkan Mata (feat. Dayang Nurfaizah),-,12,63,,,,
27,-,Noveliss,Sword Play (feat. Clear Soul Forces),-,2,120,,,,
28,up,Victoria Ng,Watch Me (feat. Gaston庞加斯顿),87,7,25,,,,
29,up,高爾宣 OSN,最後一次,41,29,4,,,,
30,down,Tommy Richman,Million Dollar Baby,22,18,4,,,,
31,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],74,6,46,,,,
32,up,K-Clique,Mimpi (feat. Alif),60,1,228,,,,
33,-,"Coco Nantha, MC Bullet & Dhilip Varman",Anbe Sagiye,-,23,18,,,,
34,-,60 Wrap$$,Malaysia Boleh,-,23,3,,,,
35,-,Too Phat,Anak Ayam (Freak to the Beat),-,4,101,,,,
36,-,Barry Chen,No Worry (feat. 瘦子E.SO),-,26,5,,,,
37,up,Mak,Mak,50,37,2,,,,
38,down,Malique,Sedih Hati (Accapella),34,1,43,,,,
39,-,Altimet,Hello (feat. Trisno Trio),-,16,17,,,,
40,-,Malique,Sedih Hati (Tulah Remix),-,40,2,,,,
41,-,Joe Flizzow,Havoc (feat. Altimet & SonaOne),-,8,60,,,,
42,down,Odin Chan,Rock N Roll,15,4,102,,,,
43,-,Suns Confidential,HIDUP & MATI DALAM LOKALISASI,-,33,4,,,,
44,-,Nelly,Dilemma (feat. Kelly Rowland),-,9,77,,,,
45,-,Riyz,Milou,-,45,1,,,,
46,up,KRU,Ooh! La! La!,81,25,39,,,,
47,-,Shatirah Amanda,Langit Bukan Limit,-,23,10,,,,
48,-,Bakar,Hell N Back (A COLORS SHOW),-,48,2,,,,
49,-,Eve,Who's That Girl? (Main Pass),-,28,9,,,,
50,-,Ical Mosh,Suara Duka,-,48,1,,,,
51,down,Doja Cat,Agora Hills,36,3,37,,,,
52,-,Malique,Sedih Hati (Acoustic),-,11,4,,,,
53,up,Killa Driz,RAP$TAR,90,7,37,,,,
54,-,White_Records,Sunny Oasis (Sunny oasis),-,19,16,,,,
55,-,Lil Ghost小鬼,Don't Call Me Da Vinci,-,55,1,,,,
56,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,24,72,,,,
57,up,Don Toliver,No Idea,57,52,13,95,2019-12-08,26,2020-01-12
58,up,高爾宣 OSN,Be Alright,77,14,6,,,,
59,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],54,1,99,,,,
60,up,Douglas Lim & SonaOne,ADUH,80,4,67,,,,
61,up,Kendrick Lamar,Not Like Us,63,51,2,,,,
62,-,Zynakal,Sakit (feat. Yonnyboii),-,3,163,,,,
63,-,Young Jack,做我的猫,-,17,11,,,,
64,-,Sophia Liana,Mahal,-,64,1,,,,
65,up,Zizi Kirana,Pijak,85,1,94,,,,
66,up,Soluza,Kulele (feat. ESS'T),84,50,10,,,,
67,-,Bobby D,Satu,-,35,9,,,,
68,down,Kaka & Zizan,Bawaku Pergi,24,9,48,,,,
69,-,Yoggi,Tik Tok Song,-,15,9,,,,
70,down,Lay Bankz,Tell Ur Girlfriend,64,48,7,,,,
71,down,Too Phat,Alhamdulillah (Malay Version),56,7,171,,,,
72,up,Post Malone,Better Now,79,6,206,,,,
73,-,Thiyvya,Inni Vendham,-,17,25,,,,
74,-,Asyraf Nasir,LAJU,-,74,1,,,,
75,-,SYA,Candy Mind (feat. SENNA),-,16,22,,,,
76,-,AJ 賴煜哲,閒聊,-,43,1,,,,
77,-,"Danial Bogers, Swayy G & Arena Wan",Mary Jane,-,77,1,,,,
78,-,Ical Mosh,Karmasutra,-,78,1,,,,
79,-,Luqman Podolski,RING RING,-,1,64,,,,
80,-,Lowkey,Long Live Palestine Part 1,-,80,1,,,,
81,-,"Lil J, Alan D & MK",Imso,-,22,27,,,,
82,-,DJ Fuzz & Malique,Cerita Kedai Kopi (feat. Salam),-,23,60,,,,
83,-,Lupe Fiasco & Guy Sebastian,Battle Scars,-,30,16,,,,
84,-,Dany Seth,Duka (feat. Nadeera Zaini),-,30,4,,,,
85,-,"Kmy Kmo, Luca Sickta & Nicole Lai",Rahsia Petua (feat. Psychomantra & Benzooloo),-,50,4,,,,
