Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Clif,Voices & FX,1,1,0,,,,
2,up,K-Clique,Mimpi (feat. Alif),3,1,0,,,,
3,up,Post Malone,Goodbyes (feat. Young Thug),6,1,0,10,2019-10-06,10,2019-10-06
4,up,Post Malone,Circles,8,1,0,2,2019-10-06,2,2019-10-06
5,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),2,2,0,26,2019-10-06,26,2019-10-06
6,up,Joe Flizzow,Apa Khabar (feat. SonaOne),10,1,0,,,,
7,down,Altimet,Bunga,5,1,0,,,,
8,up,Altimet,Amboi,13,1,0,,,,
9,up,NF,Time,12,4,0,89,2020-01-05,85,2020-01-12
10,-,周湯豪,兩秒終,-,6,0,,,,
11,up,Altimet,Mambang,26,9,0,,,,
12,up,Aman RA,Bangun,20,1,0,,,,
13,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),17,5,0,,,,
14,up,Wiseman,Samson & Delilah,25,3,0,95,2019-11-03,95,2019-11-03
15,down,Black & Malique,Teman Pengganti,4,1,0,,,,
16,down,Too Phat,Alhamdulillah (Malay Version),7,7,0,,,,
17,up,FRSHRZ,Black Oscars,30,9,0,,,,
18,up,Drake,In My Feelings,47,9,0,,,,
19,down,Ben Ladin,Hikayat Benladin,9,8,0,,,,
20,up,KRU,Apa Saja,32,18,0,,,,
21,up,OsoThaSavage,Please Don't Hml,34,11,0,,,,
22,down,Altimet,Bersamamu (feat. Cuurley),11,3,0,,,,
23,down,Post Malone,Better Now,15,8,0,,,,
24,-,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),-,4,0,,,,
25,up,Post Malone,Congratulations (feat. Quavo),29,23,0,,,,
26,up,Johnnie Black,Stay (feat. S. Smith),88,23,0,,,,
27,up,NF,Let You Down,31,12,0,,,,
28,up,B.o.B,Both of Us (feat. Taylor Swift),36,17,0,,,,
29,-,KRU,Mengerti,-,15,0,,,,
30,up,Silicone,NewYork Inspired,76,21,0,,,,
31,up,Biz Matik,Nothing Really Matters,33,31,0,,,,
32,up,Joe Flizzow,Sampai Jadi (feat. Alif),54,1,0,,,,
33,down,Drake,One Dance (feat. Wizkid & Kyla),14,7,0,,,,
34,down,BTS,Boy With Luv (Japanese ver.),28,14,0,,,,
35,up,KRU,Hanya Kau,41,29,0,,,,
36,-,NAV,Price on My Head (feat. The Weeknd),-,36,0,,,,
37,-,Johnny Sam,Bitches & Flowers,-,23,0,,,,
38,-,Iggy Azalea,Mo Bounce,-,38,0,,,,
39,up,Post Malone,Wow.,98,36,0,,,,
40,-,K-Clique,Lane Lain Line,-,17,0,,,,
41,down,B.o.B,Nothin' On You (feat. Bruno Mars),16,2,0,,,,
42,up,G-Eazy & Blueface,West Coast,97,42,0,,,,
43,-,YNW Melly,Mixed Personalities (feat. Kanye West),-,43,0,,,,
44,-,Native Deen,Deen You Know,-,34,0,,,,
45,up,Pras,Ghetto Supastar (That Is What You Are),70,22,0,,,,
46,up,Fat Joe,What's Luv? (feat. Ashanti),85,27,0,,,,
47,-,Leon Noir,Figure It Out,-,47,0,,,,
48,down,Nicki Minaj,Starships,38,18,0,,,,
49,down,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",48,19,0,,,,
50,up,"MC HotDog, 張震嶽, 功夫胖 & 派克特",再見Hip-Hop,91,49,0,,,,
51,-,The Black Eyed Peas,Don't Lie,-,20,0,,,,
52,-,DaBaby,Suge,-,52,0,,,,
53,-,YG,Go Loko (feat. Tyga & Jon Z),-,53,0,,,,
54,-,SonaOne,Evo (feat. Joe Flizzow),-,15,0,,,,
55,up,KRU,Ooh! La! La!,61,25,0,,,,
56,up,MC 何金玉,微微一下很倾城,69,39,0,,,,
57,-,Blueface,Thotiana,-,57,0,,,,
58,-,Zest Music,Flumpy Funk,-,22,0,,,,
59,-,City Girls,Act Up,-,39,0,,,,
60,-,ManHand,ManHanD,-,16,0,,,,
61,down,G-Eazy & Kehlani,Good Life,46,15,0,,,,
62,-,6ix9ine,"FEFE (feat. Nicki Minaj, Murda Beatz)",-,51,0,,,,
63,up,Flo Rida,Low (feat. T-Pain),80,20,0,,,,
64,-,THELIONCITYBOY,Halimah (feat. Akeem Jahat),-,49,0,,,,
65,down,Altimet,Syukur,51,13,0,,,,
66,-,Ajak,Yang Mano,-,46,0,,,,
67,-,A Tribe Called Quest,Find a Way,-,50,0,,,,
68,down,Flo Rida,Whistle,65,34,0,,,,
69,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),42,34,0,,,,
70,down,Malique,Aku Maafkan Kamu (feat. Jamal Abdillah),40,10,0,,,,
71,down,Wiz Khalifa,See You Again (feat. Charlie Puth),59,5,0,,,,
72,-,2 Milly,Sleepin (feat. PnB Rock),-,51,0,,,,
73,down,Altimet,Selamat Pagi (feat. Diandra Arjunaidi),43,15,0,,,,
74,up,SleeQ,Untuk Dia (feat. Najwa Latif),93,7,0,,,,
75,-,Nathaniel Wolf,Responsibility,-,35,0,,,,
76,down,Lil Asian Thiccie & Zamaera,Get Munni,72,15,0,,,,
77,up,Will Smith,Gettin' Jiggy Wit It,94,14,0,,,,
78,-,Boomerangx,Anbey Sagiye,-,21,0,,,,
79,-,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),-,48,0,,,,
80,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",53,20,0,,,,
81,up,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,90,34,0,,,,
82,-,A Boogie wit da Hoodie,Look Back at It,-,51,0,,,,
83,-,Siddarthan,Theende Theende,-,24,0,,,,
84,-,Maria Shats,Не влюбляйтесь,-,11,0,,,,
85,-,5acul,Mama's Boy,-,83,0,,,,
86,-,Sean Kingston,Beautiful Girls,-,9,0,,,,
87,-,원타임,어머니,-,20,0,,,,
88,-,Lil Duval,Smile (Living My Best Life) [feat. Snoop Dogg & Ball Greezy],-,69,0,,,,
89,-,"Kevin Rolly, Yung Jizzel, Jaay Cee & 4Korners",Cant Lose,-,87,0,,,,
90,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",18,17,0,,,,
91,down,Willie J,Enter the Drums Solo,67,23,0,,,,
92,-,YG,"BIG BANK (feat. 2 Chainz, Big Sean & Nicki Minaj)",-,45,0,,,,
93,-,LMF & Deanie Ip,債,-,39,0,,,,
94,down,Travis Scott,goosebumps,86,45,0,89,2020-04-26,18,2020-05-03
95,up,Post Malone,White Iverson,100,52,0,,,,
96,-,Night Lovell,Live Television,-,96,0,,,,
97,-,Tyga,SWISH,-,60,0,,,,
98,down,Fariz Jabba,Masa,50,2,0,,,,
99,-,The Game,Hate It Or Love It (feat. 50 Cent),-,99,0,,,,
100,-,J. Cole,MIDDLE CHILD,-,42,0,,,,
