Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joe Flizzow,Apa Khabar (feat. SonaOne),7,1,100,,,,
2,up,Altimet,Amboi,8,1,100,,,,
3,down,T-rone,Big Money Freak (feat. CT),1,1,8,,,,
4,down,"Kaka Azraff, Noki & LOCA B",Gila,2,1,58,,,,
5,down,TujuLoca,Bintang,3,1,26,,,,
6,down,Altimet,Bunga,4,1,100,,,,
7,down,Asyrfnsir,VIRUS,5,1,59,,,,
8,-,Sko0lmaniak,Lao Gui (feat. Lao Gui),-,8,5,,,,
9,up,Zizi Kirana,Eh,11,1,100,,,,
10,up,Black & Malique,Teman Pengganti,10,1,100,,,,
11,up,Malique,Mentera Beradu (feat. M.Nasir),94,5,86,,,,
12,up,SleeQ,Untuk Dia (feat. Najwa Latif),15,7,82,,,,
13,-,Altimet,Syukur,-,13,34,,,,
14,up,K-Clique,Mimpi (feat. Alif),29,1,100,,,,
15,-,Yoggi,Tik Tok Song,-,15,4,,,,
16,up,YonnyBoii,SALAHKU,39,2,73,,,,
17,-,No Cut,Tik Tok,-,15,1,,,,
18,-,GD X TAEYANG,GOOD BOY,-,8,4,,,,
19,up,Niko Soul,Poolside,38,6,2,,,,
20,down,Powfu,Death Bed (feat. beabadoobee),14,2,81,100,2020-03-01,7,2020-04-26
21,down,Wiz Khalifa,See You Again (feat. Charlie Puth),13,5,85,,,,
22,down,Wiseman,Samson & Delilah,9,3,76,95,2019-11-03,95,2019-11-03
23,up,Skeul,L'absence,23,12,8,,,,
24,down,SonaOne,No More,22,11,64,,,,
25,up,PetitMak,"Oh No, Oh No, Oh No No No",41,4,19,,,,
26,up,Yooda,Jye Channel 21 News(Skit 1),45,26,10,,,,
27,-,Freak Nasty,Aah Haa,-,16,2,,,,
28,up,Too Phat,Alhamdulillah (Malay Version),73,7,92,,,,
29,-,Eminem,The Real Slim Shady,-,13,14,,,,
30,up,Akon,Lonely,33,5,72,,,,
31,down,KnowKnow & Higher Brothers,R&B All Night,21,9,55,,,,
32,up,SonaOne,Bomba,44,8,40,,,,
33,up,Malique,Aku Maafkan Kamu (feat. Jamal Abdillah),50,10,73,,,,
34,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,5,83,,,,
35,-,Plowman,Elon Musk,-,35,1,,,,
36,-,G-Eazy & Kehlani,Good Life,-,15,88,,,,
37,down,Bang Sounds,Number 31,19,4,26,,,,
38,up,Josh Rose 2020,How Good It Feels.114.Dm,85,21,5,,,,
39,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,78,,,,
40,down,El Triangulo Estudio,Hijos del Mic (feat. La Coneccion Real),28,25,18,,,,
41,up,B.o.B,Both of Us (feat. Taylor Swift),92,17,86,,,,
42,up,Capeesh el Obbligato,"I Don't Wanna, I Just Wanna",46,42,3,,,,
43,down,Riot Craig,Nightly News (feat. Dizz & Abernasty) [Skit],37,26,12,,,,
44,up,Eminem,Love the Way You Lie (feat. Rihanna),49,18,10,,,,
45,-,Iceboy Ben,Johnny Johnny Yes Papa,-,2,27,,,,
46,down,Post Malone,Better Now,12,8,91,,,,
47,up,ニッキー・ミナージュ,Starships,98,3,47,,,,
48,-,丸子,愛妳卡農,-,12,6,,,,
49,-,Vish Khetwani,Where's Vish?,-,31,1,,,,
50,down,Eminem,Lose Yourself (Soundtrack Version),47,19,30,36,2020-02-16,36,2020-02-16
51,-,Ahli Fiqir,Derita Merindu,-,10,26,,,,
52,up,Xobeatz,I Wish I Didn't Care All the Time,69,6,15,,,,
53,up,DJ Cza & Waris,Rembau Most Wanted,89,34,3,,,,
54,down,Aman RA,Bangun,18,1,91,,,,
55,up,NTR,Kehne Ko,58,55,4,,,,
56,down,The Black Eyed Peas,Pump It,27,23,10,,,,
57,-,Sofasound,Love Like a River,-,16,8,,,,
58,-,RJ Peacock,Touché (feat. Win Adissem),-,43,9,,,,
59,up,Post Malone,Goodbyes (feat. Young Thug),91,1,85,10,2019-10-06,10,2019-10-06
60,-,Nelly,Dilemma (feat. Kelly Rowland),-,9,30,,,,
61,up,K-Town Clan,Come Get Some,74,22,12,,,,
62,-,Alif & SonaOne,OBVIOUS,-,43,6,,,,
63,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,95,26,2019-10-06,26,2019-10-06
64,up,SHESHA,Bintang (feat. Balan Kashmir),67,64,2,,,,
65,up,Anant Sharmah & AMY SI,Mena Miniki,84,18,12,,,,
66,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),48,27,13,,,,
67,down,MC Syze,Dancin',24,24,21,,,,
68,-,Thiyvya,Inni Vendham,-,17,14,,,,
69,-,B Ray,J Cole Nói,-,68,2,,,,
70,down,TujuLoca,Empati,32,31,14,,,,
71,down,Inspiredbyterrence,Activated Spirit (feat. Morgan Lett),17,17,5,,,,
72,down,Flo Rida,Low (feat. T-Pain),57,20,60,,,,
73,up,Skyscrapaz Beats,Stop Calling Me (Instrumental),97,73,2,,,,
74,up,The Bad Poetry Social Club,Deltio Eidiseon Apo To Mellon (feat. Moody),100,50,8,,,,
75,down,Flexoy,Regulus,42,21,26,,,,
76,-,Shamik,Kuyile Kuyile,-,19,15,,,,
77,-,Shocace,The Revelation,-,20,46,,,,
78,down,政学Zx,Lose Control,35,28,9,,,,
79,down,Taj Mahal,Taj Mahal Skit,43,34,24,,,,
80,-,Masta K,Yenakul Oru illayaraja,-,80,1,,,,
81,-,J. Cole,She Knows (feat. Amber Coffman & Cults),-,81,1,,,,
82,-,Post Malone,Circles,-,1,96,2,2019-10-06,2,2019-10-06
83,-,Joe Flizzow,KUASA (feat. Azlan & The Typewriter),-,8,26,,,,
84,-,Strizzle Seven,Main Hit,-,73,2,,,,
85,-,TOM STONE & Cavr,Gewinner,-,25,6,,,,
86,down,Post Malone,Better Now,16,6,83,,,,
87,-,Fatdoo,부엉이남매와 펠리컨의사 (feat. 이승리 & 옥화),-,39,2,,,,
88,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Clean version],40,32,15,,,,
89,-,G-Eazy & Halsey,Him & I,-,16,30,,,,
90,-,Telee,Winner (feat. Charles J),-,90,1,,,,
91,-,No.Ty,Focus on You,-,1,3,,,,
92,up,Zayfromthebay,Flashbacks,99,12,62,,,,
93,-,Hot Teezy 100,Intro 2 #Uf2,-,93,1,,,,
94,-,Yhb Sleepsalot,Jatuh Boi (feat. SonaOne),-,34,2,,,,
95,-,Hypnosis614,Don't Make Me Hurt You,-,9,15,,,,
96,-,Will Smith,Gettin' Jiggy Wit It,-,14,32,,,,
97,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,14,3,,,,
98,-,YP Hoodrich,Get It Pooh,-,13,22,,,,
99,-,Joe Flizzow,Takbir Cinta (feat. Yasin & Amy Search),-,26,25,,,,
100,-,Burd Brain,"Dexie Back (feat. Nate Deezy, Niccy Fear, Soma, Glox, Cortext, Aero D & Bentman) [Remix]",-,100,1,,,,
