Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joe Flizzow,Satu Malam Di Temasek (feat. SonaOne),1,1,11,,,,
2,up,Luqman Podolski,Kalau Kau Rindu,2,1,76,,,,
3,up,3P,PA SANG ANTHEM,3,1,9,,,,
4,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],5,1,16,,,,
5,-,Cognac 69,Byond,-,5,1,,,,
6,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],6,5,14,,,,
7,up,Altimet,Amboi,29,1,150,,,,
8,-,G-DRAGON (from BIGBANG),CROOKED,-,8,26,,,,
9,up,Obart,SACEM,10,6,4,,,,
10,down,GachigireMC,Blind Dog,4,1,16,,,,
11,up,EMAS,#Hot16challenge2,81,11,2,,,,
12,up,Malique,Mentera Beradu (feat. M.Nasir),17,5,132,,,,
13,-,黃禮格,流氓紳士,-,13,1,,,,
14,up,Joe Flizzow,Apa Khabar (feat. SonaOne),18,1,149,,,,
15,up,Armani White,Billie Eilish.,23,5,5,,,,
16,down,Jessi,ZOOM,12,2,22,,,,
17,-,MiztaCuff,Round 'n' Round,-,17,1,,,,
18,down,Noveliss,Sword Play (feat. Clear Soul Forces),8,2,60,,,,
19,up,SleeQ,Untuk Dia (feat. Najwa Latif),31,7,126,,,,
20,down,Jack Harlow,First Class,15,1,22,,,,
21,up,Sean Kingston,Beautiful Girls,54,9,74,,,,
22,up,Hispany,Oh no,34,11,6,,,,
23,-,Brayden Cook,Beth,-,1,11,,,,
24,down,Terri Skillz,Hip Hop Instrumental 100.0 bpm,19,10,8,,,,
25,-,TRyoo,最後一課,-,6,1,,,,
26,-,王以太,目不轉睛,-,12,2,,,,
27,-,陸政廷,不停轉,-,27,1,,,,
28,-,Pitbull,Can't Stop Me Now,-,28,1,,,,
29,down,"Kaka Azraff, Noki & LOCA B",Gila,14,1,107,,,,
30,down,Zizi Kirana,Pijak,13,1,29,,,,
31,-,Qayra,Minerologia,-,11,2,,,,
32,-,Gambler,八家家酒,-,32,1,,,,
33,-,Ginma,紙飛機,-,33,1,,,,
34,down,KnowKnow & Higher Brothers,R&B All Night,9,9,80,,,,
35,-,Gavinsss,Dear Myself,-,35,1,,,,
36,up,Nelly,Hot In Herre,46,36,2,,,,
37,down,Jashon Cuyler,Juicy Juice,20,20,2,,,,
38,down,Odin Chan,Rock N Roll,11,4,12,,,,
39,down,Altimet,Bunga,36,1,147,,,,
40,-,Wiz Khalifa,Black and Yellow,-,40,1,,,,
41,-,寶石Gem,野狼Disco,-,41,1,,,,
42,-,"Yonnyboii, Zynakal & Asyraf Nasir",Tak Sangka,-,1,33,,,,
43,-,Malique,Aku Di Kuala Lumpur,-,43,1,,,,
44,up,Post Malone,Better Now,69,6,131,,,,
45,-,Jashon Cuyler,Hate Yourself,-,45,1,,,,
46,-,Joe Flizzow,Havoc (feat. Altimet & SonaOne),-,8,34,,,,
47,up,Raja Veli,Toosie Slide Freestyle,87,13,41,,,,
48,-,drew,call 2,-,48,1,,,,
49,-,Naim Daniel,Habis Sini (feat. Joe Flizzow),-,1,30,,,,
50,up,Too Phat,Alhamdulillah (Malay Version),68,7,131,,,,
51,down,"Mista Carey, C-Snav & Sanggari Krish",Pesathey,28,25,2,,,,
52,down,Kaka & Zizan,Bawaku Pergi,39,9,2,,,,
53,-,OTE MANSION,BOOFPACK (feat. naarciss & ESS'T),-,34,2,,,,
54,-,Ensie,我的世界沒了你,-,54,1,,,,
55,-,L.A.M.,Sus,-,55,1,,,,
56,-,Lil Asian Thiccie,Unruly (feat. Daaliah),-,56,1,,,,
57,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,42,4,,,,
58,down,Balan Kash,Thambi Yaare Raja,55,41,3,,,,
59,down,Zizi Kirana,Eh,27,1,148,,,,
60,-,艾熱AIR & 李佳隆,星球墜落2022,-,14,2,,,,
61,-,Native Deen,Deen You Know,-,61,2,,,,
62,-,"Jaeringho, Yeom & Season",5Am,-,40,1,,,,
63,-,Brooklyn Queen,Beat the Baby,-,63,1,,,,
64,down,Truth Ruthless,Worth Something,58,22,7,,,,
65,-,Jay Musa,Dummy,-,65,1,,,,
66,-,Snoop Dogg,Snoop Dogg Intro,-,66,1,,,,
67,down,DP龙猪,All About You (feat. Cnballer & Cloud Wang),21,10,47,,,,
68,-,Tuju,Colapso,-,68,1,,,,
69,-,Joe Flizzow,Drop,-,21,19,,,,
70,down,Kingymelow,Triple 6K,52,52,4,,,,
71,-,Dolla Bone,Wanna Star,-,71,1,,,,
72,-,YonnyBoii,SALAHKU,-,2,108,,,,
73,-,Arvind Raj,Certified Indian Actresses (C.I.A),-,73,1,,,,
74,-,PYROEMCEEZ,"""Love is Love"" an ol skool tribute",-,24,21,,,,
75,-,法老,星空敘愛曲 (feat. 阿達娃),-,19,1,,,,
76,-,CL,The Baddest Female,-,12,4,,,,
77,down,Luclover,L$D,56,56,2,,,,
78,down,Aman RA,Bangun,37,1,112,,,,
79,down,K-Clique,Mimpi (feat. Alif),65,1,144,,,,
80,down,Yung Gravy,Betty (Get Money),24,24,7,,,,
81,-,Too Phat,Jezzebelle,-,74,1,,,,
82,down,Black & Malique,Teman Pengganti,50,1,147,,,,
83,-,Zarcort,Five Nights at Freddy's (feat. Kronno),-,55,1,,,,
84,-,J. Cole,No Role Modelz,-,59,2,,,,
85,-,SonaOne,No More,-,11,100,,,,
86,-,陳奐仁,好人好自己,-,24,1,,,,
87,-,Alif & SonaOne,Pun Boleh,-,23,8,,,,
88,-,BTS,Boy With Luv (Japanese ver.),-,14,64,,,,
89,-,"Kmy Kmo, Luca Sickta, YonnyBoii, Siqma, Benzooloo & B-Heart",PLAYAZ,-,89,1,,,,
90,down,Altimet,Hello (feat. Trisno Trio),78,16,7,,,,
91,-,Azlan & The Typewriter & YonnyBoii,Kelabu,-,87,2,,,,
92,-,Ganxsta Love,Westside Stroll (feat. Kali-Rich),-,92,1,,,,
93,down,Powfu,Death Bed (feat. beabadoobee),30,2,126,100,2020-03-01,7,2020-04-26
94,-,K-Town Clan,Come Get Some,-,9,13,,,,
95,-,Fariz Jabba,Masa,-,2,18,,,,
96,down,Ben Ladin,Hikayat Benladin,41,8,63,,,,
97,-,Cast of OlaBola The Musical,I Cover You,-,25,9,,,,
98,down,Wiz Khalifa,See You Again (feat. Charlie Puth),33,5,135,,,,
99,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),89,28,58,,,,
100,down,B.o.B,Nothin' On You (feat. Bruno Mars),67,2,103,,,,
