Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Kaka Azraff, Noki & LOCA B",Gila,1,1,6,,,,
2,up,Zizi Kirana,Eh,2,1,48,,,,
3,-,Altimet,Off Day (feat. Yuka Kharisma),-,3,1,,,,
4,up,II-DOGG,Take It Eazy (feat. Yoze & Trippen),4,1,36,,,,
5,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),10,2,48,26,2019-10-06,26,2019-10-06
6,up,YonnyBoii,SALAHKU,6,2,21,,,,
7,down,411 Music Group,Don't Flinch,3,1,10,,,,
8,down,Altimet,Bunga,7,1,48,,,,
9,up,Post Malone,Circles,9,1,48,2,2019-10-06,2,2019-10-06
10,down,Powfu,Death Bed (feat. beabadoobee),5,2,29,100,2020-03-01,7,2020-04-26
11,up,Altimet,Amboi,13,1,48,,,,
12,up,Joe Flizzow,KUASA (feat. Azlan & The Typewriter),14,8,11,,,,
13,down,Trevor Daniel,Falling,11,2,43,61,2019-11-24,14,2020-01-05
14,down,Joe Flizzow,Apa Khabar (feat. SonaOne),12,1,48,,,,
15,down,K-Clique,Mimpi (feat. Alif),8,1,48,,,,
16,up,Eminem,Love the Way You Lie (feat. Rihanna),20,2,46,,,,
17,up,Post Malone,Better Now,24,8,47,,,,
18,up,MC Syze,Atcl (A Thing Called Love),19,15,10,,,,
19,up,Zayfromthebay,Flashbacks,29,12,30,,,,
20,up,SILEN ZeroTime,Death Bed Rmx,33,20,2,,,,
21,-,Akon,Lonely,-,5,37,,,,
22,up,Malique,Mentera Beradu (feat. M.Nasir),37,5,36,,,,
23,up,Aman RA,Bangun,25,1,46,,,,
24,down,Raja Veli,Toosie Slide Freestyle,22,13,13,,,,
25,up,"Reckless Escapades, Maruxa Lynd & Just Matthew™",More Than Friends,36,14,4,,,,
26,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),32,5,44,,,,
27,up,Too Phat,Ala Canggung (Malay Version),40,27,4,,,,
28,up,Post Malone,Better Now,28,6,39,,,,
29,-,Malique,Aku Maafkan Kamu (feat. Jamal Abdillah),-,10,33,,,,
30,down,Joe Flizzow,Sampai Jadi (feat. Alif),17,1,45,,,,
31,down,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),23,4,48,,,,
32,up,NF,Let You Down,48,12,46,,,,
33,down,SleeQ,Untuk Dia (feat. Najwa Latif),18,7,30,,,,
34,up,Post Malone,Goodbyes (feat. Young Thug),42,1,48,10,2019-10-06,10,2019-10-06
35,up,Too Phat,Alhamdulillah (Malay Version),50,7,45,,,,
36,down,Kalvonix,One Day I'll Be Fine,31,6,17,,,,
37,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),43,28,10,,,,
38,-,Sisqó,Thong Song (feat. Foxy Brown) [Remix],-,38,3,,,,
39,up,King Slum,6 Feet,46,38,8,,,,
40,-,Rabbit. Mac,Kukubee,-,40,1,,,,
41,up,B Lou,Blinding Lights (Instrumental),65,15,13,,,,
42,-,瘦子E.SO,稱讚她的美,-,20,9,,,,
43,up,B.o.B,Both of Us (feat. Taylor Swift),57,17,41,,,,
44,down,"Yung Raja, ALYPH & Trifect",Amazing,16,16,4,,,,
45,up,Zynakal,Sakit (feat. Yonnyboii),72,3,35,,,,
46,up,Post Malone,rockstar (feat. 21 Savage),53,28,35,,,,
47,-,SonaOne,Evo (feat. Joe Flizzow),-,15,37,,,,
48,-,Aman RA,Semangat Impian,-,11,6,,,,
49,down,G-Eazy & Kehlani,Good Life,44,15,44,,,,
50,down,Drake,One Dance (feat. Wizkid & Kyla),45,7,46,,,,
51,up,KnowKnow & Higher Brothers,R&B All Night,88,9,14,,,,
52,down,el maath,La Hora Del té (feat. Andrés Laforet),30,7,22,,,,
53,-,Malique,Kau Yang Punya (feat. Najwa),-,11,6,,,,
54,-,Drake,Hotline Bling,-,5,24,,,,
55,up,Black & Malique,Teman Pengganti,87,1,48,,,,
56,-,NblZameer,Merlot (feat. Mr Fully),-,56,1,,,,
57,down,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",39,19,26,,,,
58,-,SonaOne,Bomba,-,8,26,,,,
59,up,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],64,32,28,,,,
60,-,DIVINE,Teesri Manzil,-,60,1,,,,
61,up,Blow Wrd.,GetYoOwn. (feat. Young Yun & JK),89,20,5,,,,
62,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),54,32,12,,,,
63,-,YonnyBoii,Aku Itu Aku,-,63,4,,,,
64,up,BTS,Boy With Luv (Japanese ver.),79,14,16,,,,
65,-,Hartz Angels,Pay TV & Dosenbier,-,37,1,,,,
66,down,Drake,God's Plan,55,19,33,,,,
67,-,The Black Eyed Peas,Where Is the Love?,-,20,32,,,,
68,-,TujuLoca,Empati,-,31,1,,,,
69,-,高尔宣 OSN,Without You,-,3,38,,,,
70,-,Ahli Fiqir,Dia Datang,-,13,10,,,,
71,down,エミネム,The Monster (feat. Rihanna),51,26,40,,,,
72,up,Taj Mahal,Taj Mahal Skit,86,34,11,,,,
73,-,Drake,In My Feelings,-,9,15,,,,
74,-,Eminem,The Real Slim Shady,-,31,19,,,,
75,up,Lil E$$o,Never Loved You,94,27,20,,,,
76,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),21,21,26,,,,
77,-,Shamik,Kuyile Kuyile,-,19,1,,,,
78,down,Trevor Daniel & blackbear,Falling (blackbear Remix),62,29,28,,,,
79,-,Drake,In My Feelings,-,10,28,,,,
80,down,BTS,Lights,15,14,3,,,,
81,-,Shocace,The Revelation,-,20,22,,,,
82,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),100,27,3,,,,
83,down,Nicki Minaj,Starships,77,18,39,,,,
84,-,Ahli Fiqir,Derita Merindu,-,10,13,,,,
85,-,Leo王,神經兮兮,-,10,2,,,,
86,down,Wiz Khalifa,See You Again (feat. Charlie Puth),84,5,36,,,,
87,up,Romanzo Kumar & Kathiresh Dixon,Vazhkai Oru Vattam,91,56,3,,,,
88,-,2mch,Битмейкер,-,46,1,,,,
89,-,"Legardo, Lao Tse & Trevor",Fly,-,62,2,,,,
90,down,Fat Joe & Ashanti,What's Luv,67,31,5,,,,
91,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),69,32,10,79,2020-04-19,1,2020-07-05
92,-,Travis Scott,SICKO MODE,-,91,2,48,2020-04-26,9,2020-05-03
93,-,Aman RA,YeDowh (Remastered),-,93,1,,,,
94,-,Will Smith,Gettin' Jiggy Wit It,-,14,18,,,,
95,-,Drake,Too Good (feat. Rihanna),-,37,2,,,,
96,-,JOTA ESE,Abstract Mornings,-,69,1,,,,
97,-,Drake,Too Good (feat. Rihanna),-,97,1,,,,
98,-,TripleNoize,Mak Minah,-,23,1,,,,
99,-,DJB,Say So (Instrumental),-,27,19,,,,
100,-,Native Deen,Deen You Know,-,34,8,,,,
