Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zizi Kirana,Eh,1,1,57,,,,
2,up,Joe Flizzow,Sampai Jadi (feat. Alif),12,1,54,,,,
3,down,Noveliss,Sword Play (feat. Clear Soul Forces),2,2,42,,,,
4,down,Altimet,Bunga,3,1,57,,,,
5,down,Altimet,Off Day (feat. Yuka Kharisma),4,3,10,,,,
6,up,Powfu,Death Bed (feat. beabadoobee),8,2,38,100,2020-03-01,7,2020-04-26
7,up,24kGoldn,Mood (feat. iann dior),11,2,5,33,2020-08-23,1,2020-10-11
8,down,Joe Flizzow,Apa Khabar (feat. SonaOne),7,1,57,,,,
9,up,YonnyBoii,SALAHKU,9,2,30,,,,
10,down,"Kaka Azraff, Noki & LOCA B",Gila,5,1,15,,,,
11,up,Black & Malique,Teman Pengganti,17,1,57,,,,
12,down,Luqman Podolski,Kalau Kau Rindu,10,1,4,,,,
13,up,Trevor Daniel,Falling,19,2,52,61,2019-11-24,14,2020-01-05
14,up,K-Clique,Mimpi (feat. Alif),18,1,57,,,,
15,down,Yung Studda,Lacking,6,6,2,,,,
16,up,Pop Smoke,What You Know Bout Love,54,12,3,,,,
17,down,Aman RA,Semangat Impian,13,11,14,,,,
18,up,Altimet,Amboi,23,1,57,,,,
19,up,shAAka,Crazy (feat. Ali H),32,18,3,,,,
20,up,Post Malone,Circles,29,1,57,2,2019-10-06,2,2019-10-06
21,up,Roshan Jamrock,Sansakola,24,18,5,,,,
22,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),14,2,57,26,2019-10-06,26,2019-10-06
23,up,Zayfromthebay,Flashbacks,34,12,39,,,,
24,down,Eminem,Love the Way You Lie (feat. Rihanna),16,2,55,,,,
25,up,Malique,Aku Maafkan Kamu (feat. Jamal Abdillah),39,10,41,,,,
26,down,SleeQ,Untuk Dia (feat. Najwa Latif),21,7,39,,,,
27,up,Pop Smoke,What You Know Bout Love,76,14,2,81,2020-07-12,14,2020-10-18
28,-,Boney,Someone Like You,-,28,11,,,,
29,up,Wiseman,Samson & Delilah,69,3,35,95,2019-11-03,95,2019-11-03
30,up,BTS,Boy With Luv (Japanese ver.),57,14,21,,,,
31,up,Grupo Desafio,Comunidad Octubre,38,14,8,,,,
32,up,Kalvonix,One Day I'll Be Fine,62,6,26,,,,
33,-,iKON,WHAT'S WRONG?,-,33,1,,,,
34,down,B.o.B,Nothin' On You (feat. Bruno Mars),15,2,53,,,,
35,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),55,32,18,79,2020-04-19,1,2020-07-05
36,up,Iceboy Ben,Johnny Johnny Yes Papa,87,2,2,,,,
37,up,SILEN ZeroTime,Death Bed Rmx,60,20,11,,,,
38,up,Post Malone,Goodbyes (feat. Young Thug),58,1,57,10,2019-10-06,10,2019-10-06
39,up,el maath,La Hora Del té (feat. Andrés Laforet),94,7,31,,,,
40,down,Too Phat,Alhamdulillah (Malay Version),22,7,54,,,,
41,down,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),33,4,57,,,,
42,up,Nait,Nait Nait Nait,43,26,5,,,,
43,down,Blow Wrd.,GetYoOwn. (feat. Young Yun & JK),27,20,13,,,,
44,-,Ahli Fiqir,Dia Datang,-,13,15,,,,
45,up,Post Malone,Better Now,46,8,56,,,,
46,down,NF,Let You Down,28,12,55,,,,
47,-,Bread Team,Dark Side of the Foreskin,-,13,1,,,,
48,up,Moreta,Peach Velour,61,22,4,,,,
49,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),42,5,53,,,,
50,up,Flo Rida,Low (feat. T-Pain),73,20,34,,,,
51,-,LIL-NW,冰山上的烈火,-,51,1,,,,
52,up,SonaOne,No More,52,11,29,,,,
53,up,Joe Flizzow,KUASA (feat. Azlan & The Typewriter),74,8,20,,,,
54,up,Aman RA,Bangun,56,1,55,,,,
55,down,Psy Young,Breaking News,40,9,9,,,,
56,up,G-Eazy & Kehlani,Good Life,67,15,53,,,,
57,-,Drake,One Dance (feat. Wizkid & Kyla),-,7,53,,,,
58,-,Taj Mahal,Taj Mahal Skit,-,34,13,,,,
59,up,Raja Veli,Toosie Slide Freestyle,85,13,21,,,,
60,down,Wiz Khalifa,See You Again (feat. Charlie Puth),25,5,45,,,,
61,up,エミネム,The Monster (feat. Rihanna),89,26,49,,,,
62,up,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),66,26,35,,,,
63,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,32,33,,,,
64,down,Malique,Mentera Beradu (feat. M.Nasir),35,5,44,,,,
65,-,Smiler,Freestyle,-,65,2,,,,
66,down,Chuck Bros,Free Style (Skit),44,23,3,,,,
67,-,ALX,Intro,-,67,1,,,,
68,down,Subconsciente,Pei Pei,20,20,3,,,,
69,up,B Lou,Blinding Lights (Instrumental),75,15,17,,,,
70,-,The Black Eyed Peas,Where Is the Love?,-,20,36,,,,
71,-,Tay-K,M.... She Wrote,-,48,3,,,,
72,-,Post Malone,Better Now,-,6,47,,,,
73,-,Marcus Patrick,Stressed Out,-,39,2,,,,
74,-,FuzzMack,Coke & Mentos,-,74,1,,,,
75,down,Trevor Daniel & blackbear,Falling (blackbear Remix),53,29,37,,,,
76,down,Akon,Lonely,37,5,43,,,,
77,-,高尔宣 OSN,Without You,-,3,42,,,,
78,-,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),-,34,9,,,,
79,up,Batchelor,Stylin',96,24,9,,,,
80,down,Exbox & Paing Phyo Thu,A Pyin Tway Shout Ma Tua Neh,45,3,41,,,,
81,up,B.o.B,Both of Us (feat. Taylor Swift),98,17,46,,,,
82,down,Zyme & Damn Dad,Hip Hop & Dave at Wild 33.33fm (Intro),41,41,2,,,,
83,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),63,5,35,,,,
84,-,Kala,Kala,-,39,2,,,,
85,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,10,26,,,,
86,-,Pras,Ghetto Supastar (That Is What You Are),-,22,18,,,,
87,up,Drake,In My Feelings,97,9,18,,,,
88,-,Drake,God's Plan,-,51,19,,,,
89,-,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",-,19,30,,,,
90,down,SonaOne,Evo (feat. Joe Flizzow),36,15,45,,,,
91,-,SN,Comme On Dit,-,56,1,,,,
92,-,Zynakal,Sakit (feat. Yonnyboii),-,3,41,,,,
93,-,"B-Heart, Joe Sharel & Kmy Kmo",Conlu17,-,50,3,,,,
94,-,Boomerangx,Anbey Sagiye,-,21,4,,,,
95,-,Benzooloo,Atribut,-,46,9,,,,
96,down,Bigg Honcho,Intro,88,88,2,,,,
97,-,Llibo La Melanina,Yummy,-,80,2,,,,
98,-,Drake,God's Plan,-,19,41,,,,
99,down,A. Nayaka,Waktu Tiba,82,82,2,,,,
100,down,Rabbit. Mac,Kukubee,59,40,6,,,,
