Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Akwa Arifin,Toxic,2,1,3,,,,
2,down,411 Music Group,Don't Flinch,1,1,14,,,,
3,up,Zizi Kirana,Eh,3,1,52,,,,
4,up,II-DOGG,Take It Eazy (feat. Yoze & Trippen),4,1,40,,,,
5,up,Altimet,Off Day (feat. Yuka Kharisma),5,3,5,,,,
6,up,"Kaka Azraff, Noki & LOCA B",Gila,7,1,10,,,,
7,up,YonnyBoii,SALAHKU,8,2,25,,,,
8,up,Noveliss,Sword Play (feat. Clear Soul Forces),31,2,37,,,,
9,up,Joe Flizzow,Apa Khabar (feat. SonaOne),11,1,52,,,,
10,down,Altimet,Bunga,9,1,52,,,,
11,down,K-Clique,Mimpi (feat. Alif),10,1,52,,,,
12,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,2,52,26,2019-10-06,26,2019-10-06
13,up,Powfu,Death Bed (feat. beabadoobee),13,2,33,100,2020-03-01,7,2020-04-26
14,up,"Reckless Escapades, Maruxa Lynd & Just Matthew™",More Than Friends,18,14,8,,,,
15,up,Altimet,Amboi,17,1,52,,,,
16,down,Joe Flizzow,KUASA (feat. Azlan & The Typewriter),14,8,15,,,,
17,down,Joe Flizzow,Sampai Jadi (feat. Alif),12,1,49,,,,
18,down,Trevor Daniel,Falling,16,2,47,61,2019-11-24,14,2020-01-05
19,down,Post Malone,Circles,15,1,52,2,2019-10-06,2,2019-10-06
20,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),25,5,48,,,,
21,up,Black & Malique,Teman Pengganti,77,1,52,,,,
22,up,Malique,Mentera Beradu (feat. M.Nasir),32,5,39,,,,
23,down,Zayfromthebay,Flashbacks,20,12,34,,,,
24,up,Too Phat,Alhamdulillah (Malay Version),26,7,49,,,,
25,down,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),24,4,52,,,,
26,down,Yung Raja,The Dance Song,23,23,2,,,,
27,up,Wiseman,Samson & Delilah,29,3,32,95,2019-11-03,95,2019-11-03
28,up,Post Malone,Better Now,37,6,43,,,,
29,up,Kalvonix,One Day I'll Be Fine,34,6,21,,,,
30,-,Malique,Aku Maafkan Kamu (feat. Jamal Abdillah),-,10,36,,,,
31,up,B.o.B,Nothin' On You (feat. Bruno Mars),67,2,48,,,,
32,up,NF,Let You Down,36,12,50,,,,
33,up,SleeQ,Untuk Dia (feat. Najwa Latif),87,7,34,,,,
34,down,Post Malone,Better Now,33,8,51,,,,
35,-,Akon,Lonely,-,5,39,,,,
36,up,Psy Young,Breaking News,44,9,4,,,,
37,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,26,31,,,,
38,-,Drake,One Dance (feat. Wizkid & Kyla),-,7,49,,,,
39,up,Blow Wrd.,GetYoOwn. (feat. Young Yun & JK),42,20,8,,,,
40,down,Aman RA,Semangat Impian,30,11,9,,,,
41,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,17,34,,,,
42,down,Grupo Desafio,Comunidad Octubre,22,14,3,,,,
43,up,SonaOne,Evo (feat. Joe Flizzow),49,15,40,,,,
44,down,Eminem,Love the Way You Lie (feat. Rihanna),28,2,50,,,,
45,down,Aman RA,Bangun,35,1,50,,,,
46,up,Post Malone,Goodbyes (feat. Young Thug),48,1,52,10,2019-10-06,10,2019-10-06
47,up,Raja Veli,Toosie Slide Freestyle,57,13,17,,,,
48,down,SILEN ZeroTime,Death Bed Rmx,27,20,6,,,,
49,-,Altimet,Syukur,-,13,9,,,,
50,down,エミネム,The Monster (feat. Rihanna),47,26,44,,,,
51,down,King Slum,6 Feet,41,38,12,,,,
52,down,Ahli Fiqir,Dia Datang,43,13,13,,,,
53,-,KRU,Hanya Kau,-,29,12,,,,
54,-,Truth Aka Trouble,Full Circle,-,54,1,,,,
55,up,Ghost Mask,Perso,69,22,11,,,,
56,-,Lamda,Lamda vs. T-Jey RR (feat. Shliiwa & Konni Konsn),-,16,1,,,,
57,up,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",100,19,28,,,,
58,-,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],-,28,12,,,,
59,-,Post Malone,rockstar (feat. 21 Savage),-,28,37,,,,
60,-,Zynakal,Sakit (feat. Yonnyboii),-,3,38,,,,
61,-,Too Phat,Ala Canggung (Malay Version),-,27,5,,,,
62,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,32,30,,,,
63,-,Taj Mahal,Taj Mahal Skit,-,34,12,,,,
64,up,Eminem,The Real Slim Shady,82,31,23,,,,
65,up,Benzooloo,Atribut,93,46,7,,,,
66,-,Nicki Minaj,Starships,-,18,42,,,,
67,up,Drake,Hotline Bling,76,5,27,,,,
68,-,Flo Rida,Low (feat. T-Pain),-,20,30,,,,
69,-,King Brazy,B.O.B (Intro),-,69,1,,,,
70,down,"Legardo, Lao Tse & Trevor",Fly,62,62,4,,,,
71,down,Trevor Daniel & blackbear,Falling (blackbear Remix),51,29,32,,,,
72,-,Batchelor,Stylin',-,24,7,,,,
73,-,Strizzle Seven,Main Hit,-,73,1,,,,
74,-,Eminem,Lose Yourself (Soundtrack Version),-,19,14,36,2020-02-16,36,2020-02-16
75,down,el maath,La Hora Del té (feat. Andrés Laforet),46,7,26,,,,
76,-,Joe Flizzow,Takbir Cinta (feat. Yasin & Amy Search),-,26,12,,,,
77,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,28,7,,,,
78,up,KnowKnow & Higher Brothers,R&B All Night,96,9,16,,,,
79,-,B.o.B,Both of Us (feat. Taylor Swift),-,17,43,,,,
80,down,Wiz Khalifa,See You Again (feat. Charlie Puth),63,5,40,,,,
81,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,5,33,,,,
82,down,WiseChild,Havana (Remix),75,41,9,,,,
83,down,G-Eazy & Kehlani,Good Life,70,15,48,,,,
84,-,Kafe.Hu,Freeman (feat. Aangelus),-,84,1,,,,
85,-,YoungBoy Choppa,Quarantine Slide,-,71,1,,,,
86,down,DJ Fuzz & Malique,Cerita Kedai Kopi (feat. Salam),74,23,5,,,,
87,-,Against Mel & Eemrun,On My Own,-,77,2,,,,
88,-,Boney,Someone Like You,-,28,9,,,,
89,down,EZ$ Mali,Space Bound,73,16,29,,,,
90,down,Drake,God's Plan,59,19,37,,,,
91,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),53,24,30,,,,
92,down,高尔宣 OSN,Without You,39,3,40,,,,
93,-,Will Smith,Gettin' Jiggy Wit It,-,14,20,,,,
94,down,YonnyBoii,Aku Itu Aku,81,63,6,,,,
95,-,Sane Deranged,Heaven's Here,-,95,1,,,,
96,-,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",-,96,1,,,,
97,down,The Black Eyed Peas,Where Is the Love?,85,20,34,,,,
98,-,DP龙猪,All About You (feat. Cnballer & Cloud Wang),-,10,19,,,,
99,-,RNM Karlo,Strap Lord,-,36,2,,,,
100,down,Too Phat,Anak Ayam (Freak to the Beat),61,4,13,,,,
