Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,K-Clique,Mimpi (feat. Alif),1,1,1,,,,
2,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),2,2,1,26,2019-10-06,26,2019-10-06
3,up,Post Malone,Goodbyes (feat. Young Thug),7,1,1,10,2019-10-06,10,2019-10-06
4,up,Post Malone,Circles,4,1,1,2,2019-10-06,2,2019-10-06
5,up,Joe Flizzow,Apa Khabar (feat. SonaOne),11,1,1,,,,
6,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),16,5,1,,,,
7,up,Altimet,Bunga,9,1,1,,,,
8,down,Black & Malique,Teman Pengganti,6,1,1,,,,
9,up,Too Phat,Alhamdulillah (Malay Version),12,7,1,,,,
10,up,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),13,4,1,,,,
11,up,B.o.B,Nothin' On You (feat. Bruno Mars),18,2,1,,,,
12,down,Altimet,Amboi,5,1,1,,,,
13,down,Wiseman,Samson & Delilah,10,3,1,95,2019-11-03,95,2019-11-03
14,down,NF,Time,8,4,1,89,2020-01-05,85,2020-01-12
15,down,Aman RA,Bangun,3,1,1,,,,
16,up,Altimet,Mambang,21,9,1,,,,
17,up,Eminem,Love the Way You Lie (feat. Rihanna),20,2,1,,,,
18,up,Nicki Minaj,Starships,41,18,1,,,,
19,-,Lil Asian Thiccie & Zamaera,Get Munni,-,15,1,,,,
20,up,Post Malone,Better Now,27,8,1,,,,
21,up,Drake,In My Feelings,34,9,1,,,,
22,up,Flo Rida,Low (feat. T-Pain),39,20,1,,,,
23,up,Zizi Kirana,Eh,23,1,1,,,,
24,up,Silicone,NewYork Inspired,38,21,1,,,,
25,down,Ben Ladin,Hikayat Benladin,17,8,1,,,,
26,-,Zamaera,Jangan Salah Sangka,-,4,1,,,,
27,up,Post Malone,Congratulations (feat. Quavo),31,23,1,,,,
28,down,Drake,One Dance (feat. Wizkid & Kyla),25,7,1,,,,
29,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,21,1,,,,
30,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),70,5,1,,,,
31,up,Pras,Ghetto Supastar (That Is What You Are),37,22,1,,,,
32,-,KRU,Ooh! La! La!,-,25,1,,,,
33,down,K-Clique,Lane Lain Line,26,17,1,,,,
34,down,KRU,Mengerti,15,15,1,,,,
35,down,SonaOne,Evo (feat. Joe Flizzow),24,15,1,,,,
36,up,Joe Flizzow,Sampai Jadi (feat. Alif),40,1,1,,,,
37,up,"Lil J, Alan D & MK",Imso,76,22,1,,,,
38,-,Junio Hustle,Malam Pesta (Kancing Suasa) I,-,33,1,,,,
39,down,B.o.B,Both of Us (feat. Taylor Swift),32,17,1,,,,
40,-,Boney,Someone Like You,-,28,1,,,,
41,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",43,17,1,,,,
42,-,Ron,Nait,-,18,1,,,,
43,up,Sean Kingston,Beautiful Girls,74,9,1,,,,
44,up,Johnnie Black,Stay (feat. S. Smith),44,23,1,,,,
45,-,ManHand,ManHanD,-,16,1,,,,
46,up,KRU,Hanya Kau,66,29,1,,,,
47,up,NF,Let You Down,49,12,1,,,,
48,-,NICKTHEREAL,All These Girls,-,11,1,,,,
49,up,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),63,26,1,,,,
50,-,Fat Joe,What's Luv? (feat. Ashanti),-,27,1,,,,
51,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,28,1,,,,
52,up,LMF & Deanie Ip,債,79,39,1,,,,
53,-,毛衍七,我的新衣 (feat. Ty. & 王倩倩),-,9,1,,,,
54,up,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),98,34,1,,,,
55,-,Yung Raja,Mustafa,-,55,1,,,,
56,-,Drake,God's Plan,-,19,1,,,,
57,-,Real Deal,Home Sweet Home (feat. Copywrite),-,57,1,,,,
58,up,Post Malone,Wow.,75,36,1,,,,
59,up,Malique,Aku Maafkan Kamu (feat. Jamal Abdillah),87,10,1,,,,
60,-,Zizan Razak,Kau Takkan Tahu,-,40,1,,,,
61,-,Sheck Wes,Mo Bamba,-,43,1,,,,
62,down,Travis Scott,goosebumps,45,45,1,89,2020-04-26,18,2020-05-03
63,down,Cardi B & Bruno Mars,Please Me,30,30,1,,,,
64,down,Machine Gun Kelly & Camila Cabello,Bad Things,22,10,1,,,,
65,-,NH-LESA,Lesa #1,-,50,1,,,,
66,down,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,35,34,1,,,,
67,-,Joe Flizzow,Drop,-,21,1,,,,
68,-,Maria Shats,Не влюбляйтесь,-,11,1,,,,
69,down,Post Malone,rockstar (feat. 21 Savage),48,28,1,,,,
70,down,Post Malone,White Iverson,52,52,1,,,,
71,up,G-Eazy & Kehlani,Good Life,97,15,1,,,,
72,-,Riot Craig,Nightly News (feat. Dizz & Abernasty) [Skit],-,26,1,,,,
73,-,Higher Brothers,Made in China (feat. Famous Dex),-,22,1,,,,
74,-,Macklemore,Glorious (feat. Skylar Grey),-,68,1,,,,
75,down,Iggy Azalea,Sally Walker,33,33,1,,,,
76,-,Too Phat,Anak Ayam (Freak to the Beat),-,4,1,,,,
77,-,Altimet,Kotarayaku (feat. Noh Salleh),-,23,1,,,,
78,-,K.O.V.E.,Making Music Living Life (feat. Tiara Monet),-,78,1,,,,
79,-,Mike Larry Draw,Singular Love (feat. Smithsoneon),-,79,1,,,,
80,up,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),96,36,1,,,,
81,down,Will Smith,Men In Black,56,32,1,,,,
82,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,5,1,,,,
83,down,YP Hoodrich,Get It Pooh,54,13,1,,,,
84,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,49,1,,,,
85,-,高尔宣 OSN,Without You,-,3,1,,,,
86,-,Reckless Escapades,Call 911,-,57,1,,,,
87,-,Leon Noir,Figure It Out,-,47,1,,,,
88,down,Native Deen,Deen You Know,68,34,1,,,,
89,-,Arrested Development,People Everyday (Metamorphosis Mix),-,85,1,,,,
90,-,Nicki Minaj,Chun-Li,-,67,1,,,,
91,-,Travis Scott,SICKO MODE,-,91,1,48,2020-04-26,9,2020-05-03
92,-,Migos,Stir Fry,-,35,1,,,,
93,down,DaniLeigh,Lil Bebe,62,62,1,,,,
94,-,Kilo Kurtis,Leopard (feat. SJ Soulist),-,94,1,,,,
95,-,Ramblr,Love the Way You Lie,-,40,1,,,,
96,-,ニッキー・ミナージュ,Starships,-,3,1,,,,
