Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zizi Kirana,Eh,1,1,30,,,,
2,up,K-Clique,Mimpi (feat. Alif),3,1,30,,,,
3,down,Trevor Daniel,Falling,2,2,25,61,2019-11-24,14,2020-01-05
4,up,Post Malone,Circles,10,1,30,2,2019-10-06,2,2019-10-06
5,up,RYOTA 片山凉太,on the road,69,4,18,,,,
6,down,Powfu,Death Bed (feat. beabadoobee),5,2,11,100,2020-03-01,7,2020-04-26
7,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,2,30,26,2019-10-06,26,2019-10-06
8,up,Asyrfnsir,VIRUS,8,1,7,,,,
9,up,B.o.B,Nothin' On You (feat. Bruno Mars),11,2,30,,,,
10,up,Exbox & Paing Phyo Thu,A Pyin Tway Shout Ma Tua Neh,14,3,18,,,,
11,down,Noveliss,Sword Play (feat. Clear Soul Forces),4,2,21,,,,
12,down,Zynakal,Sakit (feat. Yonnyboii),7,3,18,,,,
13,up,Joe Flizzow,Apa Khabar (feat. SonaOne),20,1,30,,,,
14,down,el maath,La Hora Del té (feat. Andrés Laforet),13,7,4,,,,
15,down,Altimet,Amboi,12,1,30,,,,
16,-,Engelwood,Crystal Dolphin,-,16,1,,,,
17,up,SonaOne,Bomba,27,8,9,,,,
18,down,Altimet,Bunga,15,1,30,,,,
19,up,Joe Flizzow,Sampai Jadi (feat. Alif),28,1,27,,,,
20,down,Black & Malique,Teman Pengganti,19,1,30,,,,
21,-,Fergie,Big Girls Don't Cry (Personal),-,21,2,,,,
22,down,Post Malone,Goodbyes (feat. Young Thug),17,1,30,10,2019-10-06,10,2019-10-06
23,down,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),18,4,30,,,,
24,down,FRSHRZ,Black Oscars,22,9,16,,,,
25,up,高尔宣 OSN,Without You,45,3,23,,,,
26,-,Art & Money Marlo,Blue Dreamin',-,26,1,,,,
27,up,DJB,Say So (Instrumental),59,27,3,,,,
28,down,G-Eazy & Kehlani,Good Life,26,15,28,,,,
29,up,Trevor Daniel & blackbear,Falling (blackbear Remix),38,29,14,,,,
30,up,Post Malone,Better Now,41,6,22,,,,
31,up,NF,Let You Down,34,12,29,,,,
32,up,エミネム,The Monster (feat. Rihanna),35,26,22,,,,
33,up,Post Malone,Better Now,40,8,29,,,,
34,-,瘦子E.SO,她沒在看我,-,20,1,,,,
35,up,Zayfromthebay,Flashbacks,49,12,13,,,,
36,down,SleeQ,Untuk Dia (feat. Najwa Latif),16,7,14,,,,
37,-,Timbaland,Apologize (feat. OneRepublic),-,37,1,,,,
38,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),21,5,27,,,,
39,-,BIOLLANTEZ meets ZIMBACK,"RAIN GANG feat.KROUD,ILLNANDES",-,39,1,,,,
40,up,Aman RA,Bangun,50,1,29,,,,
41,up,Post Malone,Wow.,61,36,23,,,,
42,up,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],56,32,14,,,,
43,-,Raja Veli,Toosie Slide Freestyle,-,13,3,,,,
44,down,Native Deen,Stand Alone,32,24,8,,,,
45,up,Drake,In My Feelings,67,10,20,,,,
46,-,Nelly,Dilemma (feat. Kelly Rowland),-,9,14,,,,
47,-,SonaOne,Evo (feat. Joe Flizzow),-,15,26,,,,
48,down,The Black Eyed Peas,Where Is the Love?,30,20,21,,,,
49,-,Puff Daddy,I'll Be Missing You (Instrumental) [feat. 112],-,49,1,,,,
50,-,EZ$ Mali,Space Bound,-,16,20,,,,
51,-,Shazet Sounds,Padan Muka,-,51,1,,,,
52,-,Son Shine,Rockstar,-,52,1,,,,
53,-,Mike Zombie,Confirmation 2,-,53,1,,,,
54,down,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),39,26,23,,,,
55,-,Apollo,Robin Hood,-,55,1,,,,
56,-,Sean Kingston,Beautiful Girls,-,9,19,,,,
57,-,RappKapp,Leben,-,44,4,,,,
58,-,Wiseman,Samson & Delilah,-,3,20,95,2019-11-03,95,2019-11-03
59,-,Dante,Stasi (feat. Venti22due),-,40,6,,,,
60,-,Sxph,Percuma (feat. Quai & Offgrid),-,60,1,,,,
61,up,ニッキー・ミナージュ,Starships,65,3,14,,,,
62,-,Lil E$$o,Never Loved You,-,27,3,,,,
63,-,Siqma,Cemas,-,63,2,,,,
64,-,Jondho & Elgeryd,Svävar på moln,-,45,1,,,,
65,-,Megan Thee Stallion,Cash S**t (feat. DaBaby),-,53,13,,,,
66,-,YP Hoodrich,Get It Pooh,-,13,14,,,,
67,up,KnowKnow & Higher Brothers,R&B All Night,75,9,7,,,,
68,-,YG,"BIG BANK (feat. 2 Chainz, Big Sean & Nicki Minaj)",-,45,5,,,,
69,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),68,24,15,,,,
70,-,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",-,19,21,,,,
71,down,Drake,One Dance (feat. Wizkid & Kyla),48,7,30,,,,
72,-,BIGBANG,LOSER,-,14,3,,,,
73,-,Akwa Arifin,Last Seen,-,73,1,,,,
74,up,Tyga,SWISH,74,60,6,,,,
75,-,Romeo Gitano,Deine Tränen,-,75,1,,,,
76,-,Pak Din,Bukan Senang (feat. Akeem Jahat),-,57,3,,,,
77,-,Triickii Magang,FrBr (Remix),-,74,2,,,,
78,down,高尔宣 OSN,Without You (Acoustic Version),70,7,13,,,,
79,-,ultimadrap,Starting Point,-,34,4,,,,
80,up,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),88,36,3,,,,
81,down,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,72,34,15,,,,
82,-,Bently Big Boy,Drip Mix,-,67,8,,,,
83,-,City Girls,Act Up,-,39,11,,,,
84,-,Meech,"Anxiety (feat. Luke Bars, Jiles, Notebook P & Benjy Ali)",-,84,1,,,,
85,-,K-Clique,Kitta Move,-,28,3,,,,
86,-,GARD WUZGUT,Wonderland (feat. Wuzgut & Gard),-,49,6,,,,
87,down,Nicki Minaj,Starships,63,18,25,,,,
88,down,B.o.B,Both of Us (feat. Taylor Swift),33,17,27,,,,
89,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,21,15,,,,
90,-,Kenny Wayne Bruh,Godly,-,89,2,,,,
91,down,Post Malone,rockstar (feat. 21 Savage),60,28,22,,,,
92,down,Akon,Lonely,42,5,24,,,,
93,-,"Post Malone, Swae Lee, Nicky Jam & Prince Royce",Sunflower (Remix),-,52,4,,,,
94,down,Will Smith,Gettin' Jiggy Wit It,29,14,12,,,,
95,-,KRU,Hanya Kau,-,29,7,,,,
