Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zizi Kirana,Pijak,4,1,14,,,,
2,up,Luqman Podolski,RING RING,7,1,20,,,,
3,up,Jack Harlow,First Class,3,1,7,,,,
4,up,Altimet,Bunga,8,1,132,,,,
5,down,Naim Daniel,Habis Sini (feat. Joe Flizzow),1,1,17,,,,
6,-,GachigireMC,Blind Dog,-,1,1,,,,
7,up,Joe Flizzow,Apa Khabar (feat. SonaOne),11,1,134,,,,
8,up,Altimet,Amboi,12,1,135,,,,
9,up,G-DRAGON (from BIGBANG),CROOKED,19,8,23,,,,
10,up,Zizi Kirana,Eh,28,1,133,,,,
11,-,Hypnosis614,Don't Make Me Hurt You,-,9,26,,,,
12,down,Jessi,ZOOM,10,2,7,,,,
13,up,Jashon Cuyler,Hate Yourself,16,8,3,,,,
14,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,10,31,,,,
15,-,Peach Boog,Don't Go Snitching,-,15,2,,,,
16,up,"Miles Lianson, Guillaume Bernard & Mia Mayer",Take It Higher,18,4,8,,,,
17,up,TujuLoca,Bintang,20,1,61,,,,
18,down,Luqman Podolski,Kalau Kau Rindu,17,1,61,,,,
19,up,Post Malone,Better Now,30,6,117,,,,
20,up,Clear Soul Forces,Sword Play (Nameless RMX) [feat. Nameless],38,20,2,,,,
21,down,"Kaka Azraff, Noki & LOCA B",Gila,2,1,92,,,,
22,-,SleeQ,Untuk Dia (feat. Najwa Latif),-,7,111,,,,
23,down,Kronno Zomber,"Animatronicos Rap (feat. Itowngameplay, Zarcort & Nery Godoy)",14,10,15,,,,
24,up,K-Clique,Mimpi (feat. Alif),46,1,131,,,,
25,up,Malique,Aku Maafkan Kamu (feat. Jamal Abdillah),90,10,99,,,,
26,up,Wiz Khalifa,See You Again (feat. Charlie Puth),63,5,120,,,,
27,-,G-Eazy,Everything Will Be OK (feat. Kehlani),-,27,2,,,,
28,up,Nelly,Dilemma (feat. Kelly Rowland),36,9,41,,,,
29,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,5,57,,,,
30,down,Dubskie,Oh No Oh No Oh No No No,15,11,34,,,,
31,up,Red Rahimad,Celup (feat. Ezad Lazim),35,1,32,,,,
32,-,"Yonnyboii, Zynakal & Asyraf Nasir",Tak Sangka,-,1,29,,,,
33,-,Exbox & Paing Phyo Thu,A Pyin Tway Shout Ma Tua Neh,-,3,54,,,,
34,-,OTE MANSION,BOOFPACK (feat. naarciss & ESS'T),-,34,1,,,,
35,down,B.o.B,Nothin' On You (feat. Bruno Mars),6,2,92,,,,
36,up,Post Malone,Better Now,66,8,121,,,,
37,up,Noki,Payung Pelangi (feat. MK K Clique),37,1,29,,,,
38,-,Sean Kingston,Beautiful Girls,-,9,60,,,,
39,up,Too Phat,Alhamdulillah (Malay Version),68,7,119,,,,
40,down,Nappy Roots,Good Day,32,24,9,,,,
41,down,TujuLoca,Bintang,9,4,14,,,,
42,-,Aman RA,Bangun,-,1,108,,,,
43,up,SonaOne,No More,60,11,91,,,,
44,-,BIGBANG,LOSER,-,14,25,,,,
45,-,SHELTR.,Intro,-,45,1,,,,
46,up,Wiseman,Samson & Delilah,53,3,95,95,2019-11-03,95,2019-11-03
47,up,Asyraf Nasir,2PAI,47,3,23,,,,
48,-,PRS SoufGod & PRS Rell,Massively Massive,-,6,2,,,,
49,-,Malique,Mentera Beradu (feat. M.Nasir),-,5,117,,,,
50,up,Powfu,Death Bed (feat. beabadoobee),65,2,113,100,2020-03-01,7,2020-04-26
51,up,Skinny,6ixth Sense,76,22,7,,,,
52,-,TujuLoca,Empati,-,31,25,,,,
53,down,G-Eazy & Kehlani,Good Life,52,15,121,,,,
54,up,Heliqs,Ok Lets Go,78,22,10,,,,
55,down,Post Malone,Psycho (feat. Ty Dolla $ign),51,36,6,,,,
56,-,Toy,一个人,-,14,2,,,,
57,-,FRANCO,Cat Like Doja,-,57,1,,,,
58,-,Zynakal,Sakit (feat. Yonnyboii),-,3,101,,,,
59,-,$RuGerDIdThAt$,Ruger (feat. Poorxanny),-,17,1,,,,
60,down,ROUX,Superzoom,13,13,8,,,,
61,-,Yung Kai,IHATEUWHENURHERE,-,61,1,,,,
62,-,Too Phat,Anak Ayam (Freak to the Beat),-,4,35,,,,
63,down,B.o.B,Both of Us (feat. Taylor Swift),48,17,117,,,,
64,up,Post Malone,Circles,64,1,112,2,2019-10-06,2,2019-10-06
65,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,1,1,,,,
66,down,YonnyBoii,SALAHKU,43,2,101,,,,
67,up,Screwston,Dumm Dumm (feat. Dumm Dumm),73,52,2,,,,
68,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),79,28,23,,,,
69,-,Alphabet Stew,Handprints,-,26,4,,,,
70,-,婁峻碩,Colorful,-,14,18,,,,
71,-,Malique,Kau Yang Punya (feat. Najwa),-,11,15,,,,
72,down,Uncle Fuckerz,B.d.c,54,22,8,,,,
73,-,Snoop Dogg,Bang Out,-,73,1,,,,
74,-,孫驍,邪不壓正,-,70,3,,,,
75,-,Joe Flizzow,Takbir Cinta (feat. Yasin & Amy Search),-,26,36,,,,
76,-,에픽하이,No Different (feat. Yuna),-,32,2,,,,
77,-,Ahli Fiqir,2 X 5 (Chorus),-,27,14,,,,
78,-,Milou,Milou,-,24,6,,,,
79,-,Post Malone,Goodbyes (feat. Young Thug),-,1,105,10,2019-10-06,10,2019-10-06
80,-,Asy,Stay With Me (Dj Douyin Remix Remix),-,13,3,,,,
81,-,Flexoy,Regulus,-,21,35,,,,
82,-,Mr. Way-Better,No Sleep,-,82,1,,,,
83,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",21,17,57,,,,
84,down,Black & Malique,Teman Pengganti,62,1,133,,,,
85,-,Outkast,Ms. Jackson,-,85,1,,,,
86,down,Altimet & Awi Rafael,Kalau Aku Kaya (JV with Kartel Records),25,18,8,,,,
87,-,Jaydawn,Bengawan Kala Subuh,-,42,4,,,,
88,down,高尔宣 OSN,Without You,56,3,95,,,,
89,-,Trevor Daniel & Summer Walker,Falling (Summer Walker Remix),-,83,1,,,,
90,-,With Vengeance,Vengeance At the Disco,-,90,1,,,,
91,-,Just Slick,Intro (feat. Karlz),-,23,7,,,,
92,down,Soluza,Regarde moi (feat. ESS'T),67,12,11,,,,
93,-,keshi,2 Soon,-,93,1,,,,
94,down,Eminem,Love the Way You Lie (feat. Rihanna),85,2,101,,,,
95,-,BTS,I NEED U,-,9,2,,,,
96,down,Lil Baby Boy,My Choppa 2,39,28,6,,,,
97,-,BTS,Boy With Luv (Japanese ver.),-,14,57,,,,
