Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zizi Kirana,Eh,1,1,56,,,,
2,up,Noveliss,Sword Play (feat. Clear Soul Forces),2,2,41,,,,
3,up,Altimet,Bunga,3,1,56,,,,
4,up,Altimet,Off Day (feat. Yuka Kharisma),7,3,9,,,,
5,up,"Kaka Azraff, Noki & LOCA B",Gila,14,1,14,,,,
6,-,Yung Studda,Lacking,-,6,1,,,,
7,up,Joe Flizzow,Apa Khabar (feat. SonaOne),9,1,56,,,,
8,down,Powfu,Death Bed (feat. beabadoobee),5,2,37,100,2020-03-01,7,2020-04-26
9,up,YonnyBoii,SALAHKU,16,2,29,,,,
10,up,Luqman Podolski,Kalau Kau Rindu,10,1,3,,,,
11,up,24kGoldn,Mood (feat. iann dior),17,2,4,33,2020-08-23,1,2020-10-11
12,up,Joe Flizzow,Sampai Jadi (feat. Alif),15,1,53,,,,
13,down,Aman RA,Semangat Impian,11,11,13,,,,
14,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,2,56,26,2019-10-06,26,2019-10-06
15,up,B.o.B,Nothin' On You (feat. Bruno Mars),36,2,52,,,,
16,up,Eminem,Love the Way You Lie (feat. Rihanna),44,2,54,,,,
17,down,Black & Malique,Teman Pengganti,8,1,56,,,,
18,down,K-Clique,Mimpi (feat. Alif),4,1,56,,,,
19,down,Trevor Daniel,Falling,12,2,51,61,2019-11-24,14,2020-01-05
20,up,Subconsciente,Pei Pei,87,20,2,,,,
21,up,SleeQ,Untuk Dia (feat. Najwa Latif),48,7,38,,,,
22,up,Too Phat,Alhamdulillah (Malay Version),29,7,53,,,,
23,down,Altimet,Amboi,6,1,56,,,,
24,down,Roshan Jamrock,Sansakola,18,18,4,,,,
25,up,Wiz Khalifa,See You Again (feat. Charlie Puth),95,5,44,,,,
26,-,bigDobbie,Wacky Game Show,-,5,1,,,,
27,up,Blow Wrd.,GetYoOwn. (feat. Young Yun & JK),37,20,12,,,,
28,up,NF,Let You Down,41,12,54,,,,
29,down,Post Malone,Circles,23,1,56,2,2019-10-06,2,2019-10-06
30,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",79,17,38,,,,
31,-,DJ Fuzz & Malique,Cerita Kedai Kopi (feat. Salam),-,23,8,,,,
32,down,shAAka,Crazy (feat. Ali H),26,18,2,,,,
33,down,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),24,4,56,,,,
34,down,Zayfromthebay,Flashbacks,30,12,38,,,,
35,down,Malique,Mentera Beradu (feat. M.Nasir),19,5,43,,,,
36,down,SonaOne,Evo (feat. Joe Flizzow),32,15,44,,,,
37,-,Akon,Lonely,-,5,42,,,,
38,down,Grupo Desafio,Comunidad Octubre,20,14,7,,,,
39,up,Malique,Aku Maafkan Kamu (feat. Jamal Abdillah),51,10,40,,,,
40,down,Psy Young,Breaking News,21,9,8,,,,
41,-,Zyme & Damn Dad,Hip Hop & Dave at Wild 33.33fm (Intro),-,41,1,,,,
42,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),25,5,52,,,,
43,up,Nait,Nait Nait Nait,60,26,4,,,,
44,-,Chuck Bros,Free Style (Skit),-,23,2,,,,
45,down,Exbox & Paing Phyo Thu,A Pyin Tway Shout Ma Tua Neh,27,3,40,,,,
46,down,Post Malone,Better Now,22,8,55,,,,
47,up,EZ$ Mali,Space Bound,80,16,32,,,,
48,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,48,1,,,,
49,up,Sean Kingston,Beautiful Girls,65,9,32,,,,
50,down,Matty Cakes,"Look Slut, I Don't Even Like You (Amina Interlude)",49,49,2,,,,
51,-,Altimet,Syukur,-,13,10,,,,
52,up,SonaOne,No More,62,11,28,,,,
53,up,Trevor Daniel & blackbear,Falling (blackbear Remix),53,29,36,,,,
54,up,Pop Smoke,What You Know Bout Love,68,12,2,,,,
55,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),45,32,17,79,2020-04-19,1,2020-07-05
56,up,Aman RA,Bangun,78,1,54,,,,
57,down,BTS,Boy With Luv (Japanese ver.),38,14,20,,,,
58,down,Post Malone,Goodbyes (feat. Young Thug),40,1,56,10,2019-10-06,10,2019-10-06
59,-,Rabbit. Mac,Kukubee,-,40,5,,,,
60,up,SILEN ZeroTime,Death Bed Rmx,69,20,10,,,,
61,down,Moreta,Peach Velour,47,22,3,,,,
62,down,Kalvonix,One Day I'll Be Fine,31,6,25,,,,
63,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,5,34,,,,
64,-,Nelly,Dilemma (feat. Kelly Rowland),-,9,19,,,,
65,-,Tian Storm & Ever SLKR,Ampun Bang Jago,-,65,1,,,,
66,down,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),33,26,34,,,,
67,down,G-Eazy & Kehlani,Good Life,39,15,52,,,,
68,up,Kendrick Lamar & SZA,All the Stars,70,28,33,,,,
69,up,Wiseman,Samson & Delilah,73,3,34,95,2019-11-03,95,2019-11-03
70,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),66,28,11,,,,
71,-,Lotti Lot,Don't Buy It,-,61,1,,,,
72,up,WiseChild,Havana (Remix),77,41,12,,,,
73,down,Flo Rida,Low (feat. T-Pain),56,20,33,,,,
74,down,Joe Flizzow,KUASA (feat. Azlan & The Typewriter),35,8,19,,,,
75,-,B Lou,Blinding Lights (Instrumental),-,15,16,,,,
76,-,Pop Smoke,What You Know Bout Love,-,14,1,81,2020-07-12,14,2020-10-18
77,-,크러쉬,Cereal (feat. ZICO),-,77,1,,,,
78,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,73,1,,,,
79,-,ZC,The Clementines,-,2,6,,,,
80,up,Native Deen,Stand Alone,82,24,15,,,,
81,-,Joe Flizzow,Drop,-,21,7,,,,
82,-,A. Nayaka,Waktu Tiba,-,82,1,,,,
83,-,Lamda,Lamda vs. T-Jey RR (feat. Shliiwa & Konni Konsn),-,16,2,,,,
84,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),67,24,34,,,,
85,up,Raja Veli,Toosie Slide Freestyle,86,13,20,,,,
86,-,Altimet,Mambang,-,9,12,,,,
87,-,Iceboy Ben,Johnny Johnny Yes Papa,-,2,1,,,,
88,-,Bigg Honcho,Intro,-,88,1,,,,
89,down,エミネム,The Monster (feat. Rihanna),34,26,48,,,,
90,-,Fresh Billz,Brickman,-,90,1,,,,
91,-,Young Jack,做我的猫,-,17,2,,,,
92,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Clean version],-,32,5,,,,
93,-,Pak Din,Bukan Senang (feat. Akeem Jahat),-,57,5,,,,
94,down,el maath,La Hora Del té (feat. Andrés Laforet),54,7,30,,,,
95,-,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],-,28,14,,,,
96,-,Batchelor,Stylin',-,24,8,,,,
97,-,Drake,In My Feelings,-,9,17,,,,
98,down,B.o.B,Both of Us (feat. Taylor Swift),94,17,45,,,,
99,-,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),-,36,7,,,,
100,-,Will Smith,Gettin' Jiggy Wit It,-,14,21,,,,
