Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luqman Podolski,RING RING,1,1,13,,,,
2,up,Naim Daniel,Habis Sini (feat. Joe Flizzow),2,1,10,,,,
3,up,Zizi Kirana,Pijak,4,1,7,,,,
4,up,TujuLoca,Bintang,5,4,8,,,,
5,up,Joe Flizzow,Apa Khabar (feat. SonaOne),6,1,128,,,,
6,up,Just Barz,Intro,55,6,3,,,,
7,-,SleeQ,Untuk Dia (feat. Najwa Latif),-,7,108,,,,
8,up,TujuLoca,Bintang,22,1,54,,,,
9,down,Altimet,Amboi,3,1,128,,,,
10,-,RYOTA 片山凉太,on the road,-,4,31,,,,
11,down,"Kaka Azraff, Noki & LOCA B",Gila,9,1,86,,,,
12,up,Yonnyboii,NIKI,19,7,12,,,,
13,up,K-Clique,Mimpi (feat. Alif),39,1,127,,,,
14,up,Malique,Mentera Beradu (feat. M.Nasir),14,5,112,,,,
15,-,Randysofty,再等一下,-,10,1,,,,
16,up,"CLAUDIA, Asyraf Nasir & Irwinandfire",FEEL ALIVE,23,10,5,,,,
17,down,Altimet,Bunga,7,1,128,,,,
18,-,YxngSlim,Ye Ye Ye Ye (Freestyle),-,18,1,,,,
19,down,Red Rahimad,Celup (feat. Ezad Lazim),8,1,25,,,,
20,up,B.o.B,Both of Us (feat. Taylor Swift),46,17,111,,,,
21,-,Flexoy,Regulus,-,21,29,,,,
22,up,Powfu,Death Bed (feat. beabadoobee),56,2,107,100,2020-03-01,7,2020-04-26
23,down,Wiz Khalifa,See You Again (feat. Charlie Puth),10,5,113,,,,
24,up,Kronno Zomber,"Animatronicos Rap (feat. Itowngameplay, Zarcort & Nery Godoy)",65,10,12,,,,
25,-,LIL ABADY,الحياه و الموت,-,25,2,,,,
26,-,BTS,Blood Sweat & Tears (Japanese Version),-,26,1,,,,
27,down,Post Malone,Better Now,12,8,114,,,,
28,-,CHALLENGE DA BOSS,#Blam,-,28,1,,,,
29,up,Lil Riyo,Wake Up,38,20,5,,,,
30,down,Post Malone,Better Now,24,6,110,,,,
31,up,Snoop Dogg & Joe Flizzow,PIONEERS,36,6,3,,,,
32,-,KRU,Mengerti,-,15,23,,,,
33,down,Dubskie,Oh No Oh No Oh No No No,27,11,27,,,,
34,-,Uncle Fuckerz,B.d.c,-,22,1,,,,
35,-,Altimet,I Am,-,35,1,,,,
36,up,YonnyBoii,SALAHKU,44,2,97,,,,
37,-,Joe Flizzow,Havoc (feat. Altimet & SonaOne),-,8,27,,,,
38,down,Nelly,Dilemma (feat. Kelly Rowland),29,9,38,,,,
39,-,Akon,Lonely,-,5,89,,,,
40,up,Zizi Kirana,Eh,42,1,127,,,,
41,down,Luqman Podolski,Kalau Kau Rindu,31,1,55,,,,
42,down,Sean Kingston,Beautiful Girls,26,9,55,,,,
43,down,Asy,Stay With Me (Dj Douyin Remix Remix),13,13,2,,,,
44,-,ISOBAHTOS,Pangkis,-,44,2,,,,
45,down,Black & Malique,Teman Pengganti,20,1,127,,,,
46,up,Kayda,Your Call (feat. Radio 3000),70,15,7,,,,
47,down,Asyraf Nasir,2PAI,25,3,18,,,,
48,-,Batchelor,Stylin',-,24,47,,,,
49,-,3P,學霸,-,16,2,,,,
50,down,Eminem,Love the Way You Lie (feat. Rihanna),18,2,95,,,,
51,-,Le Chum & MrTib,Skit 04,-,51,1,,,,
52,up,BTS,Boy With Luv (Japanese ver.),72,14,55,,,,
53,-,Kendrick Lamar & SZA,All the Stars,-,28,49,,,,
54,-,ManHand,ManHanD,-,16,11,,,,
55,down,No.Ty,Focus on You,28,1,14,,,,
56,-,TÌNH KHÚC BOLERO,Thời Gian,-,18,2,,,,
57,up,"Yonnyboii, Zynakal & Asyraf Nasir",Tak Sangka,63,1,27,,,,
58,down,Eminem,Love the Way You Lie (feat. Rihanna),37,18,29,,,,
59,down,MC Syze,Dancin',58,24,33,,,,
60,-,Alphabet Stew,Handprints,-,26,1,,,,
61,-,Tinie Tempah,Girls Like (feat. Zara Larsson),-,61,1,,,,
62,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,36,3,,,,
63,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,28,48,,,,
64,-,The Roots,Don't Say Nuthin',-,15,6,,,,
65,-,Kalvonix,One Day I'll Be Fine,-,6,60,,,,
66,-,"Miles Lianson, Guillaume Bernard & Mia Mayer",Take It Higher,-,4,1,,,,
67,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,28,18,,,,
68,down,SonaOne,Firefly,62,25,8,,,,
69,down,Anson Poon,Turn Up (feat. Sam Lee李璨琛),21,21,3,,,,
70,-,Heliqs,Ok Lets Go,-,22,4,,,,
71,-,Red Key,Carpe diem,-,71,1,,,,
72,-,Post Malone,Goodbyes (feat. Young Thug),-,1,104,10,2019-10-06,10,2019-10-06
73,-,Syamsul Yusof,GK Undercover,-,5,7,,,,
74,-,LBF RAY,Hoodwinked,-,65,1,,,,
75,-,Too Phat,Too Phat Baby,-,24,4,,,,
76,-,Ruel Raphael,Hide and Seek,-,40,1,,,,
77,-,Take/Five,Magic Flute,-,30,1,,,,
78,-,J-LEW,Anxiety Attackz,-,45,7,,,,
79,-,Flo Rida,Low (feat. T-Pain),-,20,76,,,,
80,down,G-Eazy & Kehlani,Good Life,15,15,115,,,,
81,-,Ahli Fiqir,Dia Datang,-,13,31,,,,
82,-,Giri,Giri,-,82,1,,,,
83,-,DJ Fuzz & Malique,Cerita Kedai Kopi (feat. Salam),-,23,34,,,,
84,-,Ben Ladin,Hikayat Benladin,-,8,50,,,,
85,down,Too Phat,Alhamdulillah (Malay Version),30,7,112,,,,
86,down,Joe Flizzow,Takbir Cinta (feat. Yasin & Amy Search),51,26,33,,,,
87,-,Jon Glanfield,Shotta Flow Roses,-,39,12,,,,
88,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",76,17,52,,,,
89,-,Yogi B,Bacta,-,89,1,,,,
