Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joe Flizzow,Satu Malam Di Temasek (feat. SonaOne),1,1,39,,,,
2,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,17,,,,
3,up,GachigireMC,Blind Dog,4,1,44,,,,
4,up,Altimet,Amboi,6,1,178,,,,
5,up,Malique,Mentera Beradu (feat. M.Nasir),10,5,159,,,,
6,down,YHB Sleepsalot,Tukar Currency (feat. Nakalness),5,5,9,,,,
7,-,El Azman,Makrifat Elrah,-,7,1,,,,
8,down,Luqman Podolski,Kalau Kau Rindu,3,1,104,,,,
9,up,Yonnyboii,Sengkek (feat. ALYPH),19,3,5,,,,
10,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],7,1,44,,,,
11,up,Post Malone,Better Now,21,6,153,,,,
12,up,Too Phat,Anak Ayam (Freak to the Beat),26,4,59,,,,
13,-,3P,PA SANG ANTHEM,-,1,23,,,,
14,up,Altimet,Syukur,16,13,75,,,,
15,up,Post Malone,Better Now,33,8,151,,,,
16,up,SYA & Asyraf Nasir,GLORY,20,13,18,,,,
17,-,Thiyvya,Inni Vendham,-,17,21,,,,
18,up,Aman RA,Bangun,48,1,129,,,,
19,up,高尔宣 OSN,Without You,35,3,119,,,,
20,-,SSA.fortitude_毅力音樂,複製貓,-,8,11,,,,
21,-,Joe Flizzow,Apa Khabar (feat. SonaOne),-,1,174,,,,
22,-,國蛋,White Noise (feat. Soft Lipa),-,22,1,,,,
23,up,G-Eazy & Kehlani,Good Life,49,15,151,,,,
24,up,K-Clique,Mimpi (feat. Alif),32,1,172,,,,
25,-,婁峻碩,Colorful,-,14,26,,,,
26,down,DP龙猪,All About You (feat. Cnballer & Cloud Wang),23,10,65,,,,
27,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),59,5,131,,,,
28,-,Sean Kingston,Beautiful Girls,-,9,95,,,,
29,-,Shao,Shao (Paper),-,26,3,,,,
30,up,Zizi Kirana,Eh,41,1,175,,,,
31,down,Black & Malique,Teman Pengganti,8,1,174,,,,
32,-,GAI,蒙著眼睛走+虎山行,-,10,4,,,,
33,up,アシャンティ,Foolish,37,25,9,,,,
34,down,Odin Chan,Rock N Roll,13,4,40,,,,
35,up,Luqman Podolski,RING RING,39,1,40,,,,
36,-,Nej,Paro,-,36,4,,,,
37,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,37,8,,,,
38,down,Ben Ladin,Hikayat Benladin,31,8,88,,,,
39,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],25,5,39,,,,
40,-,Armani White,GOATED. (feat. Denzel Curry),-,6,1,,,,
41,up,Eminem,The Real Slim Shady,57,13,37,,,,
42,down,Douglas Lim & SonaOne,ADUH,28,4,22,,,,
43,up,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),53,26,63,,,,
44,down,Zynakal,Sakit (feat. Yonnyboii),34,3,135,,,,
45,down,K.A咔咔,逃跑,15,15,6,,,,
46,-,"Kaka Azraff, Noki & LOCA B",Gila,-,1,132,,,,
47,-,艾熱AIR & 李佳隆,星球墜落2022,-,14,12,,,,
48,down,Jack Harlow,First Class,17,1,50,,,,
49,-,pooq,Jimikki Ponnu,-,21,2,,,,
50,-,Capper,雪 Distance (feat. 罗言),-,1,1,,,,
51,-,PiHai Ryan,Her Tears Fall Down Like Diamonds When She Cry (feat. Mizu98),-,51,5,,,,
52,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,122,26,2019-10-06,26,2019-10-06
53,down,Post Malone,Circles,22,1,121,2,2019-10-06,2,2019-10-06
54,-,$VK Streetz,$ V K,-,42,1,,,,
55,down,Ihsan Hari,Aku Tahu,9,9,10,,,,
56,-,Altimet,Bunga,-,1,171,,,,
57,-,Nelly,Dilemma (feat. Kelly Rowland),-,9,63,,,,
58,down,Montell Jordan,This Is How We Do It,47,30,17,,,,
59,-,Zoe,Escape,-,31,3,,,,
60,-,Yonnyboii,Kecewa,-,28,12,,,,
61,-,Naim Daniel,Habis Sini (feat. Joe Flizzow),-,1,39,,,,
62,-,Jayda,Hotel Kali (feat. Big Famous),-,22,9,,,,
63,-,Quad City DJ's,C'mon n' Ride It (The Train),-,57,3,,,,
64,-,Malique,Aku Maafkan Kamu (feat. Jamal Abdillah),-,10,118,,,,
65,down,陸政廷,誰會被吻,46,3,18,,,,
66,-,Altimet,Kotarayaku (feat. Noh Salleh),-,23,27,,,,
67,down,Jessi,ZOOM,30,2,50,,,,
68,-,BTS,Spring Day (Japanese Version),-,14,1,,,,
69,-,Flo Rida,Low (feat. T-Pain),-,20,96,,,,
70,-,Altimet,Hello (feat. Trisno Trio),-,16,8,,,,
71,-,Yury Ivánov,Icy Hip-Hop,-,5,3,,,,
72,-,Ptrp Studio,ชอบเธออะ,-,24,19,,,,
73,-,Joe Flizzow,Havoc (feat. Altimet & SonaOne),-,8,47,,,,
74,down,Zizi Kirana,Pijak,45,1,57,,,,
75,-,"Manifesto, Forasteiro & Vinicius Solto",Eu Só Queria um Janoski,-,13,9,,,,
