Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luqman Podolski,RING RING,1,1,15,,,,
2,up,Naim Daniel,Habis Sini (feat. Joe Flizzow),2,1,12,,,,
3,up,Zizi Kirana,Pijak,3,1,9,,,,
4,-,TujuLoca,Bintang,-,4,9,,,,
5,up,Native Deen,Laylatul Qadr,15,1,2,,,,
6,up,Joe Flizzow,Apa Khabar (feat. SonaOne),7,1,130,,,,
7,up,Jessi,ZOOM,97,2,2,,,,
8,up,YonnyBoii,"Rap Der Raya (feat. Luca Sickta, Kmy Kmo, Abubakarxli, Siqma & Asyraf Nasir)",10,5,2,,,,
9,up,TujuLoca,Bintang,18,1,56,,,,
10,up,"Siqma, Asyraf Nasir, Yonnyboii, Kmy Kmo & Luca Sickta",Balik Kampung 2022,22,6,2,,,,
11,down,SleeQ,Untuk Dia (feat. Najwa Latif),8,7,110,,,,
12,up,"Kaka Azraff, Noki & LOCA B",Gila,14,1,88,,,,
13,-,Malique,Mentera Beradu (feat. M.Nasir),-,5,113,,,,
14,down,Altimet,Amboi,5,1,130,,,,
15,-,Malique,Cuba Lagi (feat. Lah Ahmad) [Remastered],-,15,14,,,,
16,up,Wiz Khalifa,See You Again (feat. Charlie Puth),16,5,115,,,,
17,up,"Da Unknown, Aliff Idham & Moleque",OOTD Raya (feat. El Farabi & Cikidot),58,3,2,,,,
18,up,Cik B & Chubb-E,It's Raya Baby,86,8,2,,,,
19,up,Soluza,Regarde moi (feat. ESS'T),87,12,6,,,,
20,up,Powfu,Death Bed (feat. beabadoobee),34,2,109,100,2020-03-01,7,2020-04-26
21,up,Too Phat,Alhamdulillah (Malay Version),84,7,114,,,,
22,up,Uncle Fuckerz,B.d.c,26,22,3,,,,
23,down,"Manifesto, Forasteiro & Vinicius Solto",Eu Só Queria um Janoski,13,13,8,,,,
24,-,Lepky,depuis tout petit,-,24,3,,,,
25,up,24kGoldn & LAY,Dawn to Dusk,36,5,7,,,,
26,down,Yonnyboii,NIKI,20,7,14,,,,
27,down,"Miles Lianson, Guillaume Bernard & Mia Mayer",Take It Higher,4,4,3,,,,
28,up,Jack Harlow,First Class,42,1,2,,,,
29,down,Red Rahimad,Celup (feat. Ezad Lazim),17,1,27,,,,
30,up,Sean Kingston,Beautiful Girls,32,9,57,,,,
31,down,Dubskie,Oh No Oh No Oh No No No,23,11,29,,,,
32,down,Post Malone,Better Now,29,6,112,,,,
33,up,Post Malone,Better Now,45,8,116,,,,
34,up,Nappy Roots,Good Day,81,24,5,,,,
35,up,Chess Kingz,Bandage,48,35,2,,,,
36,up,Eminem,Love the Way You Lie (feat. Rihanna),79,2,97,,,,
37,down,Flexoy,Regulus,21,21,31,,,,
38,down,Zizi Kirana,Eh,24,1,129,,,,
39,up,Snoop Dogg & Joe Flizzow,PIONEERS,63,6,5,,,,
40,-,Ruel Raphael,Hide and Seek,-,40,2,,,,
41,up,B.o.B,Both of Us (feat. Taylor Swift),62,17,113,,,,
42,up,Noki,Payung Pelangi (feat. MK K Clique),66,1,25,,,,
43,up,TujuLoca,Empati,53,31,23,,,,
44,up,Toppen,Tebrau-ek (feat. Joe Flizzow & Roshan Jamrock),60,38,2,,,,
45,down,No.Ty,Focus on You,39,1,16,,,,
46,up,"CLAUDIA, Asyraf Nasir & Irwinandfire",FEEL ALIVE,68,10,7,,,,
47,-,Diana Ross,When You Tell Me That You Love Me,-,27,11,,,,
48,-,Thiyvya,Inni Vendham,-,17,19,,,,
49,-,TÌNH KHÚC BOLERO,Thời Gian,-,18,3,,,,
50,-,323 Gusr,Where Da Weed At?! (feat. 323munks),-,50,1,,,,
51,-,Mahfuj Hassan Yash,Inspiring and Uplifting,-,51,1,,,,
52,-,"Bunga, Aye Darko & Syifa",Ikat Mati,-,52,1,,,,
53,-,Ahli Fiqir,Dia Datang,-,13,32,,,,
54,-,Altimet,Off Day (feat. Yuka Kharisma),-,3,20,,,,
55,-,Altimet,Hello (feat. Trisno Trio),-,16,5,,,,
56,up,NF,Let You Down,90,12,113,,,,
57,up,Eminem,Love the Way You Lie (feat. Rihanna),73,10,31,,,,
58,-,Nico G.,Nico G Berhari Raya (Remix),-,58,1,,,,
59,-,SYA,MADAME,-,59,1,,,,
60,-,FRαNKIE阿法,沒有妳在 (feat. 王ADEN),-,60,1,,,,
61,-,Joe Flizzow,Takbir Cinta (feat. Yasin & Amy Search),-,26,34,,,,
62,-,Jessi,Nunu Nana,-,57,1,,,,
63,up,SonaOne,Bomba,70,8,61,,,,
64,down,Zynakal,Sakit (feat. Yonnyboii),33,3,99,,,,
65,-,Taseltech,Iraiva (feat. Arulini Arumugam),-,50,1,,,,
66,-,ALYPH,Skali Lagi,-,66,2,,,,
67,-,Lamda,Lamda vs. T-Jey RR (feat. Shliiwa & Konni Konsn),-,16,15,,,,
68,-,bbno$,mathematics,-,53,1,,,,
69,-,Harvinth Skin & Roshan Jamrock,Addi,-,69,1,,,,
70,-,LIL ABADY,الحياه و الموت,-,25,3,,,,
71,-,Heliqs,Ok Lets Go,-,22,5,,,,
72,-,Batchelor,Stylin',-,24,48,,,,
73,down,Black & Malique,Teman Pengganti,9,1,129,,,,
74,-,DJ Godfather,DJs Are The New Rockstars-Live Mashup Mix 3,-,74,1,,,,
75,-,DJ Khaled,Major Bag Alert (feat. Migos),-,75,1,,,,
76,-,ChronicalZ,Now Cemane? (feat. DC Willie),-,76,1,,,,
77,-,MLG Toneg,Focused (feat. MLG KB),-,77,1,,,,
