Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,13,2,2019-10-06,2,2019-10-06
2,up,K-Clique,Mimpi (feat. Alif),3,1,13,,,,
3,down,Zizi Kirana,Eh,2,1,13,,,,
4,up,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),6,4,13,,,,
5,down,YK,Me Gusta (Aku Suka),4,4,5,,,,
6,up,Trevor Daniel,Falling,32,2,8,61,2019-11-24,14,2020-01-05
7,up,Altimet,Bunga,7,1,13,,,,
8,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),35,2,13,26,2019-10-06,26,2019-10-06
9,down,Joe Flizzow,Apa Khabar (feat. SonaOne),5,1,13,,,,
10,up,Akon,Lonely,17,5,7,,,,
11,down,Black & Malique,Teman Pengganti,8,1,13,,,,
12,down,NF,Time,11,4,13,89,2020-01-05,85,2020-01-12
13,up,YP Hoodrich,Get It Pooh,14,13,9,,,,
14,up,Wiseman,Samson & Delilah,24,3,13,95,2019-11-03,95,2019-11-03
15,up,Aman RA,Bangun,27,1,13,,,,
16,up,Eminem,Love the Way You Lie (feat. Rihanna),61,2,13,,,,
17,down,FRSHRZ,Black Oscars,9,9,2,,,,
18,up,Post Malone,Goodbyes (feat. Young Thug),19,1,13,10,2019-10-06,10,2019-10-06
19,up,SonaOne,Evo (feat. Joe Flizzow),44,15,12,,,,
20,down,II-DOGG,Take It Eazy (feat. Yoze & Trippen),16,1,9,,,,
21,up,Post Malone,Better Now,38,6,5,,,,
22,down,Joe Flizzow,Sampai Jadi (feat. Alif),10,1,10,,,,
23,down,Post Malone,Better Now,12,8,12,,,,
24,down,Drake,In My Feelings,13,10,9,,,,
25,down,Son Gong,Arigato,15,6,10,,,,
26,down,Emes Milligan,Joey,23,19,4,,,,
27,up,Noveliss,Sword Play (feat. Clear Soul Forces),64,2,4,,,,
28,up,Altimet,Selamat Pagi (feat. Diandra Arjunaidi),31,15,8,,,,
29,up,Drake,One Dance (feat. Wizkid & Kyla),52,7,13,,,,
30,up,BROCKHAMPTON,SUGAR,86,30,2,81,2020-01-12,59,2020-02-02
31,up,Altimet,Amboi,58,1,13,,,,
32,down,Sifufbads,U Lambat U Tertinggal (feat. W.A.R.I.S),25,25,3,,,,
33,down,Joseph Pincus,Dice Toss,21,2,2,,,,
34,up,Zamaera,Jangan Salah Sangka,47,4,13,,,,
35,down,Zynakal,Sakit (feat. Yonnyboii),18,3,4,,,,
36,-,Exbox & Paing Phyo Thu,A Pyin Tway Shout Ma Tua Neh,-,3,1,,,,
37,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),20,5,10,,,,
38,up,OKENYO,WOMAN'S WORLD,45,24,4,,,,
39,-,Drake,In My Feelings,-,9,12,,,,
40,up,エミネム,The Monster (feat. Rihanna),78,26,7,,,,
41,up,Nicki Minaj,Starships,60,18,13,,,,
42,down,B.o.B,Both of Us (feat. Taylor Swift),40,17,12,,,,
43,-,SonaOne,No More,-,11,1,,,,
44,up,Too Phat,Alhamdulillah (Malay Version),51,7,13,,,,
45,down,Drake,God's Plan,39,19,7,,,,
46,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",77,17,10,,,,
47,down,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",26,19,6,,,,
48,down,Senna,You Exist,34,34,4,,,,
49,down,"Lil J, Alan D & MK",Imso,37,22,12,,,,
50,-,Post Malone,Wow.,-,36,12,,,,
51,down,EZ$ Mali,Space Bound,28,16,7,,,,
52,up,BTS,Boy With Luv (Japanese ver.),96,14,8,,,,
53,-,YonnyBoii,Biar,-,39,1,,,,
54,up,JRell302,The Keys,63,54,4,,,,
55,up,G-Eazy & Kehlani,Good Life,91,15,11,,,,
56,-,Y2K & bbno$,Lalala,-,40,1,11,2019-10-06,11,2019-10-06
57,-,KRU,Ooh! La! La!,-,25,7,,,,
58,down,Wiz Khalifa,See You Again (feat. Charlie Puth),41,5,9,,,,
59,down,Malique,Aku Maafkan Kamu (feat. Jamal Abdillah),36,10,9,,,,
60,-,Eminem,Lose Yourself (Soundtrack Version),-,19,1,36,2020-02-16,36,2020-02-16
61,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),69,24,6,,,,
62,-,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,-,34,7,,,,
63,-,Pras,Ghetto Supastar (That Is What You Are),-,22,10,,,,
64,-,Eminem,The Real Slim Shady,-,31,4,,,,
65,down,RYOTA 片山凉太,on the road,50,4,4,,,,
66,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",90,20,5,,,,
67,-,Nicki Minaj,Chun-Li,-,67,2,,,,
68,down,Megan Thee Stallion,Cash S**t (feat. DaBaby),67,53,7,,,,
69,-,Dante,Stasi (feat. Venti22due),-,40,2,,,,
70,down,Zizan Razak,Kau Takkan Tahu,55,40,3,,,,
71,down,B.o.B,Nothin' On You (feat. Bruno Mars),22,2,13,,,,
72,-,Iggy Azalea,Sally Walker,-,33,7,,,,
73,-,Sheck Wes,Mo Bamba,-,43,7,,,,
74,-,KRU,Mengerti,-,15,11,,,,
75,down,Malique,Mentera Beradu (feat. M.Nasir),74,5,6,,,,
76,down,Zyair Hendrixx,7 Rings (feat. Grace Kincaid),43,43,6,,,,
77,up,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],82,28,2,,,,
78,-,DaBaby,VIBEZ,-,45,4,,,,
79,-,Cardi B & Bruno Mars,Please Me,-,30,7,,,,
80,-,Imaniac,Hungry,-,67,3,,,,
81,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,32,3,,,,
82,-,Sean Kingston,Beautiful Girls,-,9,9,,,,
83,up,City Girls,Act Up,87,39,6,,,,
84,-,Tyga,SWISH,-,60,3,,,,
85,down,Kendrick Lamar & SZA,All the Stars,73,28,8,,,,
86,-,Altimet,Kotarayaku (feat. Noh Salleh),-,23,2,,,,
87,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),72,21,3,,,,
88,down,ニッキー・ミナージュ,Starships,65,3,6,,,,
89,-,Lil Asian Thiccie,Wenowano,-,89,1,,,,
90,-,Fat Joe,What's Luv? (feat. Ashanti),-,27,10,,,,
91,down,高尔宣 OSN,Without You,29,3,7,,,,
92,down,Ben Ladin,Hikayat Benladin,70,8,13,,,,
93,-,Post Malone,rockstar (feat. 21 Savage),-,28,11,,,,
94,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,28,1,,,,
95,-,G-Eazy & Blueface,West Coast,-,42,5,,,,
96,-,Drake,Fake Love,-,46,4,,,,
97,-,ILLMU,Chippokena Ore No Uta,-,81,1,,,,
98,-,Octavian,Bet (feat. Skepta & Michael Phantom),-,79,2,,,,
99,-,Coolio,Gangsta's Paradise (feat. L.V.),-,41,4,,,,
100,down,RappKapp,Leben,95,44,3,,,,
