Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TujuLoca,Bintang,1,1,12,,,,
2,up,Joe Flizzow,Apa Khabar (feat. SonaOne),2,1,84,,,,
3,up,Black & Malique,Teman Pengganti,9,1,84,,,,
4,up,Josh A,No Chill (feat. Mr T Lexify),12,1,6,,,,
5,up,Luqman Podolski,Kalau Kau Rindu,6,1,31,,,,
6,down,"Kaka Azraff, Noki & LOCA B",Gila,4,1,42,,,,
7,down,Zizi Kirana,Eh,5,1,84,,,,
8,up,Wiseman,Samson & Delilah,15,3,62,95,2019-11-03,95,2019-11-03
9,down,Museekal,Senorita (Remix),3,3,12,,,,
10,up,SleeQ,Untuk Dia (feat. Najwa Latif),10,7,66,,,,
11,down,Altimet,Bunga,7,1,84,,,,
12,up,Asyrfnsir,VIRUS,13,1,43,,,,
13,down,24kGoldn,Mood (feat. iann dior),8,2,32,33,2020-08-23,1,2020-10-11
14,-,Bey Reme,Escape,-,4,13,,,,
15,up,韻マン,Change My Life,29,15,4,,,,
16,up,Zynakal,Sakit (feat. Yonnyboii),16,3,68,,,,
17,up,Iceboy Ben,Johnny Johnny Yes Papa,18,2,23,,,,
18,down,YonnyBoii,SALAHKU,17,2,57,,,,
19,up,Shamik,Kuyile Kuyile,73,19,9,,,,
20,up,K-Clique,Mimpi (feat. Alif),20,1,84,,,,
21,down,Altimet,Amboi,14,1,84,,,,
22,up,G-Eazy & Halsey,Him & I,61,16,21,,,,
23,down,Toxik Prophet,10 000 Hours,21,21,3,,,,
24,-,Malique,Cuba Lagi (feat. Lah),-,24,4,,,,
25,-,Altimet,Jaguh (feat. Dan $hiv),-,17,1,,,,
26,-,Hypnosis614,Don't Make Me Hurt You,-,9,8,,,,
27,-,Altimet,Syukur,-,13,27,,,,
28,up,Powfu,Death Bed (feat. beabadoobee),36,2,65,100,2020-03-01,7,2020-04-26
29,up,G-Eazy & Kehlani,Good Life,44,15,77,,,,
30,-,PetitMak,"Oh No, Oh No, Oh No No No",-,4,10,,,,
31,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),84,28,12,,,,
32,up,Malique,Mentera Beradu (feat. M.Nasir),38,5,70,,,,
33,up,NF,Let You Down,33,12,80,,,,
34,-,Too Phat,Alhamdulillah (Malay Version),-,7,78,,,,
35,-,Native Deen,Stand Alone,-,24,23,,,,
36,down,Bang Sounds,Number 31,11,4,11,,,,
37,down,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),22,4,84,,,,
38,-,Taj Mahal,Taj Mahal Skit,-,34,20,,,,
39,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,32,42,,,,
40,up,Akon,Lonely,86,5,64,,,,
41,up,B.o.B,Both of Us (feat. Taylor Swift),83,17,71,,,,
42,-,TOM STONE & Cavr,Gewinner,-,25,3,,,,
43,down,Joe Flizzow,Sampai Jadi (feat. Alif),24,1,81,,,,
44,down,Post Malone,Better Now,43,6,69,,,,
45,-,Kalvonix,One Day I'll Be Fine,-,6,48,,,,
46,down,Crlo,Roxanne,28,24,15,,,,
47,-,SF2YAZAN,M3a liyam (feat. Youssef45),-,47,1,,,,
48,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),42,32,44,79,2020-04-19,1,2020-07-05
49,up,DP龙猪,All About You (feat. Cnballer & Cloud Wang),81,10,39,,,,
50,down,El Triangulo Estudio,Hijos del Mic (feat. La Coneccion Real),39,25,10,,,,
51,-,Native Deen,Deen You Know,-,34,18,,,,
52,-,Wiz Khalifa,Black and Yellow,-,52,1,,,,
53,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,5,70,,,,
54,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),59,5,75,,,,
55,up,Aman RA,Bangun,69,1,80,,,,
56,up,BTS,Boy With Luv (Japanese ver.),57,14,36,,,,
57,up,Wizard,Games,89,16,5,,,,
58,down,SonaOne,No More,31,11,48,,,,
59,-,瘦子E.SO,太陽,-,14,10,,,,
60,-,Mdiscrazy,Tera Baap,-,21,10,,,,
61,-,Lil Chan,1 Night 1 Subject,-,17,10,,,,
62,-,Navarathnas Team,Navarathnas,-,62,1,,,,
63,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),79,5,52,,,,
64,down,Eminem,The Real Slim Shady,60,31,36,,,,
65,-,Nicki Minaj,Starships,-,18,60,,,,
66,-,Benzooloo,Atribut,-,46,14,,,,
67,down,Post Malone,Circles,35,1,84,2,2019-10-06,2,2019-10-06
68,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,24,49,,,,
69,-,Drake,God's Plan,-,19,58,,,,
70,-,G-DRAGON (from BIGBANG),CROOKED,-,8,15,,,,
71,-,Junio Hustle,Malam Pesta (Kancing Suasa) I,-,33,7,,,,
72,up,Shurelio,Gud Nait,85,26,21,,,,
73,-,ニッキー・ミナージュ,Starships,-,3,32,,,,
74,down,Zayfromthebay,Flashbacks,62,12,54,,,,
75,down,エミネム,The Monster (feat. Rihanna),74,26,70,,,,
76,-,Masta K & Mark V,Josiyakaaran,-,74,3,,,,
77,down,Diana Ross & Lionel Richie,Endless Love,64,20,25,,,,
78,-,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),-,36,12,,,,
79,down,KnowKnow & Higher Brothers,R&B All Night,34,9,40,,,,
80,down,Post Malone,Goodbyes (feat. Young Thug),50,1,73,10,2019-10-06,10,2019-10-06
81,up,Altimet,Mambang,93,9,18,,,,
82,-,Ne Skazhu,Tiptoe Through the Tulips Type Beat,-,82,1,,,,
83,down,Kajary,Uma Saída (Remix),66,22,10,,,,
84,-,Malique,Cuba Lagi (feat. Lah Ahmad) [Remastered],-,15,5,,,,
85,-,Flexoy,Regulus,-,21,13,,,,
86,-,Coolio,Gangsta's Paradise (feat. L.V.),-,41,13,,,,
87,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),27,2,83,26,2019-10-06,26,2019-10-06
88,down,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",82,19,40,,,,
89,-,黃立成&麻吉,超人,-,75,1,,,,
90,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,22,24,,,,
91,-,Drake,One Dance (feat. Wizkid & Kyla),-,7,68,,,,
92,-,YTB Trench,Vent,-,92,1,,,,
93,down,WiseChild,Havana (Remix),80,41,22,,,,
94,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,28,27,,,,
