Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joe Flizzow,Satu Malam Di Temasek (feat. SonaOne),2,1,8,,,,
2,up,3P,PA SANG ANTHEM,10,1,6,,,,
3,-,TRyoo,最後一課,-,3,1,,,,
4,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],6,1,13,,,,
5,down,Luqman Podolski,Kalau Kau Rindu,1,1,73,,,,
6,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],5,5,11,,,,
7,up,Noveliss,Sword Play (feat. Clear Soul Forces),17,2,57,,,,
8,up,Joe Flizzow,Apa Khabar (feat. SonaOne),15,1,146,,,,
9,down,Jessi,ZOOM,4,2,19,,,,
10,-,Randysofty,再等一下,-,10,3,,,,
11,-,Qayra,Minerologia,-,11,1,,,,
12,down,Altimet,Amboi,11,1,147,,,,
13,-,Jashon Cuyler,Hollween Party,-,13,1,,,,
14,down,GachigireMC,Blind Dog,3,1,13,,,,
15,down,Skinny Williams & Chris Penny,No Doze,12,8,6,,,,
16,-,3P,學霸,-,16,5,,,,
17,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),14,5,112,,,,
18,-,No.Ty,Focus on You,-,1,17,,,,
19,up,Ben Ladin,Hikayat Benladin,23,8,60,,,,
20,-,Junio Hustle featuring Point Blanc,Malaysianisyou Malaysianisme (feat. Point Blanc),-,15,1,,,,
21,up,SleeQ,Untuk Dia (feat. Najwa Latif),28,7,123,,,,
22,-,DP龙猪,All About You (feat. Cnballer & Cloud Wang),-,10,44,,,,
23,up,The Black Eyed Peas,Pump It,40,23,18,,,,
24,-,Yukiboy,Ты тоже думаешь об этом?,-,17,1,,,,
25,-,Sko0lmaniak,Lao Gui (feat. Lao Gui),-,8,8,,,,
26,down,KnowKnow & Higher Brothers,R&B All Night,19,9,77,,,,
27,up,Malique,Mentera Beradu (feat. M.Nasir),41,5,129,,,,
28,-,艾熱AIR & 李佳隆,星球墜落2022,-,14,1,,,,
29,down,Jack Harlow,First Class,21,1,19,,,,
30,down,Hispany,Oh no,26,11,3,,,,
31,-,2050Millions,Sacem,-,31,1,,,,
32,down,Zizi Kirana,Eh,25,1,145,,,,
33,down,Zizi Kirana,Pijak,16,1,26,,,,
34,-,TujuLoca,Bintang,-,1,67,,,,
35,down,Wiz Khalifa,See You Again (feat. Charlie Puth),18,5,132,,,,
36,-,高尔宣 OSN,Without You,-,3,99,,,,
37,-,Flo Rida,Low (feat. T-Pain),-,20,82,,,,
38,-,THE BIG DUDE ROSEGOLDMAN,Stl Bully,-,38,1,,,,
39,-,Brayden Cook,Beth,-,1,10,,,,
40,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,40,1,,,,
41,down,Black & Malique,Teman Pengganti,24,1,144,,,,
42,down,Skinny,6ixth Sense,38,22,18,,,,
43,down,K-Clique,Mimpi (feat. Alif),35,1,141,,,,
44,down,Ariff Peter,Apa Nak Jadi,9,9,4,,,,
45,-,Joe Flizzow,Havoc (feat. Altimet & SonaOne),-,8,32,,,,
46,down,Altimet,Bunga,27,1,144,,,,
47,up,Malique,Aku Maafkan Kamu (feat. Jamal Abdillah),56,10,108,,,,
48,-,婁峻碩,Airplane,-,48,1,,,,
49,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),76,28,56,,,,
50,-,Nelly,Dilemma (feat. Kelly Rowland),-,9,51,,,,
51,-,Yung Drew,Inside Voice,-,51,1,,,,
52,down,Jashon Cuyler,Hate Yourself,8,8,15,,,,
53,down,"Kaka Azraff, Noki & LOCA B",Gila,20,1,104,,,,
54,-,Bundeswehr Exclusive,Mali,-,54,1,,,,
55,-,KnowKnow,Big Boss (Outro),-,55,1,,,,
56,-,Kingymelow,Anoint Me (B a S s),-,56,1,,,,
57,-,Fama,舉高隻手 (Live),-,57,2,,,,
58,down,Snoop Dogg,Snoop Dogg,7,7,3,,,,
59,-,Terri Skillz,Hip Hop Instrumental 100.0 bpm,-,10,5,,,,
60,down,NF,Let You Down,58,12,123,,,,
61,-,Altimet,Syukur,-,13,58,,,,
62,-,K.R.N. en el Beat,Chingadera,-,62,1,,,,
63,down,Red Rahimad,Celup (feat. Ezad Lazim),53,1,41,,,,
64,-,Akon,Lonely,-,5,98,,,,
65,-,Benzooloo,Nyalakan (feat. Mimifly),-,41,2,,,,
66,up,Santesh & Mavind Blaze,Tamizhan,81,18,11,,,,
67,-,Dozaa Dineero,Stunnin',-,67,1,,,,
68,-,Ptrp Studio,ชอบเธออะ,-,28,2,,,,
69,-,"GAI, 布瑞吉Bridge & Kungfu-Pen",江湖兒女,-,69,1,,,,
70,up,Harry T Croxford,Hell Yeah,73,34,8,,,,
71,-,ManHand,ManHanD,-,16,12,,,,
72,down,Zynakal,Sakit (feat. Yonnyboii),62,3,111,,,,
73,down,THE BIG DUDE ROSEGOLDMAN,Looney Tunes,31,31,2,,,,
74,-,Post Malone,Better Now,-,6,128,,,,
75,down,G-Eazy & Kehlani,Good Life,48,15,131,,,,
76,-,Naim Daniel,Habis Sini (feat. Joe Flizzow),-,1,28,,,,
77,down,Noki,Payung Pelangi (feat. MK K Clique),44,1,40,,,,
78,down,Yung Gravy,Betty (Get Money),39,24,4,,,,
79,-,24Herbs,Fashionista,-,12,1,,,,
80,-,The Black Eyed Peas,I Gotta Feeling,-,80,1,,,,
81,-,Obart,SACEM,-,6,1,,,,
82,-,Fariz Jabba,Masa,-,2,17,,,,
83,-,Eminem,Love the Way You Lie (feat. Rihanna),-,18,42,,,,
84,-,Hoo Leeger,OFFWAY,-,62,2,,,,
85,-,Armani White,Billie Eilish.,-,5,3,,,,
86,-,Yung Gravy,Gas Money,-,86,1,,,,
87,-,Atlantic_Wav3s,Earth Defense Force 5,-,87,1,,,,
88,-,KRU,Apa Saja,-,18,25,,,,
89,down,PYROEMCEEZ,"""Love is Love"" an ol skool tribute",55,24,20,,,,
90,down,Eminem,Love the Way You Lie (feat. Rihanna),61,2,112,,,,
91,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,36,12,,,,
92,down,BTS,Boy With Luv (Japanese ver.),83,14,63,,,,
93,-,Thracks & Ddawgthefallchild,My Boy,-,93,1,,,,
94,down,Odin Chan,Rock N Roll,13,4,9,,,,
95,-,Fergie,Big Girls Don't Cry (Personal),-,21,4,,,,
96,-,Joe Flizzow,Aku Tak Kenalmu (feat. Zamaera),-,15,7,,,,
97,down,G-DRAGON (from BIGBANG),CROOKED,36,8,25,,,,
98,-,Balan Kash,Thambi Yaare Raja,-,41,1,,,,
99,-,Saint Kylo,BAD BAD (Clean Version),-,35,1,,,,
100,down,Luqman Podolski,RING RING,43,1,32,,,,
