Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Clif,Voices & FX,5,1,0,,,,
2,down,K-Clique,Mimpi (feat. Alif),1,1,0,,,,
3,up,Post Malone,Goodbyes (feat. Young Thug),3,1,0,10,2019-10-06,10,2019-10-06
4,up,Black & Malique,Teman Pengganti,11,1,0,,,,
5,up,Altimet,Bersamamu (feat. Cuurley),92,3,0,,,,
6,down,Altimet,Bunga,4,1,0,,,,
7,up,Joe Flizzow,Apa Khabar (feat. SonaOne),9,1,0,,,,
8,up,Drake,One Dance (feat. Wizkid & Kyla),72,7,0,,,,
9,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),10,2,0,26,2019-10-06,26,2019-10-06
10,down,Fariz Jabba,Masa,7,2,0,,,,
11,up,OsoThaSavage,Please Don't Hml,20,11,0,,,,
12,down,B.o.B,Nothin' On You (feat. Bruno Mars),2,2,0,,,,
13,down,Ben Ladin,Hikayat Benladin,12,8,0,,,,
14,down,Eminem,Love the Way You Lie (feat. Rihanna),6,2,0,,,,
15,up,Aman RA,Bangun,16,1,0,,,,
16,down,Altimet,Amboi,8,1,0,,,,
17,down,Post Malone,Better Now,15,8,0,,,,
18,up,Too Phat,Alhamdulillah (Malay Version),18,7,0,,,,
19,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),13,5,0,,,,
20,up,Drake,In My Feelings,29,9,0,,,,
21,down,Wiseman,Samson & Delilah,17,3,0,95,2019-11-03,95,2019-11-03
22,up,Higher Brothers,Made in China (feat. Famous Dex),81,22,0,,,,
23,up,Willie J,Enter the Drums Solo,56,23,0,,,,
24,-,KRU,Apa Saja,-,18,0,,,,
25,down,Post Malone,Congratulations (feat. Quavo),24,23,0,,,,
26,down,Altimet,Mambang,21,9,0,,,,
27,up,G-Eazy & Kehlani,Good Life,41,15,0,,,,
28,up,Joe Flizzow,Sampai Jadi (feat. Alif),53,1,0,,,,
29,-,KRU,Hanya Kau,-,29,0,,,,
30,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",22,20,0,,,,
31,up,Drake,In My Feelings,60,10,0,,,,
32,down,B.o.B,Both of Us (feat. Taylor Swift),27,17,0,,,,
33,down,FRSHRZ,Black Oscars,14,9,0,,,,
34,up,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",50,19,0,,,,
35,down,Malique,Aku Maafkan Kamu (feat. Jamal Abdillah),26,10,0,,,,
36,down,"Cardi B, Bad Bunny & J Balvin",I Like It,23,13,0,,,,
37,up,Post Malone,Wow.,94,36,0,,,,
38,-,Migos,Stir Fry,-,35,0,,,,
39,down,NF,Let You Down,19,12,0,,,,
40,down,Will Smith,Gettin' Jiggy Wit It,28,14,0,,,,
41,-,Sean Kingston,Beautiful Girls,-,9,0,,,,
42,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),73,5,0,,,,
43,up,Post Malone,Circles,70,1,0,2,2019-10-06,2,2019-10-06
44,-,SonaOne,Evo (feat. Joe Flizzow),-,15,0,,,,
45,up,YG,"BIG BANK (feat. 2 Chainz, Big Sean & Nicki Minaj)",68,45,0,,,,
46,down,ニッキー・ミナージュ,Starships,33,3,0,,,,
47,-,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,-,47,0,,,,
48,up,G-Eazy & Halsey,Him & I,49,16,0,,,,
49,-,頑童MJ116,SPOTLIGHT,-,49,0,,,,
50,up,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),55,26,0,,,,
51,down,Flo Rida,Whistle,34,34,0,,,,
52,down,Wiz Khalifa,See You Again (feat. Charlie Puth),42,5,0,,,,
53,-,Silicone,NewYork Inspired,-,21,0,,,,
54,up,Post Malone,rockstar (feat. 21 Savage),63,28,0,,,,
55,up,Lucky Luciano,Bloop Bloop Bloop,57,55,0,,,,
56,-,Audio Push,Lately,-,56,0,,,,
57,down,Nicki Minaj,Starships,30,18,0,,,,
58,up,Machine Gun Kelly & Camila Cabello,Bad Things,61,10,0,,,,
59,up,YG,Hard Bottoms & White Socks,67,21,0,,,,
60,down,エミネム,The Monster (feat. Rihanna),35,26,0,,,,
61,down,MC Jin & Jeremy Lin,第一對手 (《籃球大唱片》EP熱血主題曲),38,37,0,,,,
62,-,Altimet,Syukur,-,13,0,,,,
63,down,Post Malone,Better Now,54,6,0,,,,
64,up,NF,Time,100,4,0,89,2020-01-05,85,2020-01-12
65,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,24,0,,,,
66,-,Chris Brown X Tyga,Real One (feat. Boosie Badazz),-,66,0,,,,
67,down,Azure,Kiss a Joint (feat. Iamsu!),59,16,0,,,,
68,down,Ne-Yo,So Sick,65,65,0,,,,
69,down,Native Deen,Deen You Know,44,34,0,,,,
70,-,Shocace,The Revelation,-,20,0,,,,
71,-,SleeQ,Untuk Dia (feat. Najwa Latif),-,7,0,,,,
72,down,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),66,36,0,,,,
73,up,G-Eazy & Blueface,West Coast,84,42,0,,,,
74,down,Alan Walker & A$AP Rocky,Live Fast (PUBGM),31,24,0,,,,
75,-,Flo Rida,Low (feat. T-Pain),-,20,0,,,,
76,down,Nelly,Dilemma (feat. Kelly Rowland),36,9,0,,,,
77,up,A Boogie wit da Hoodie,Startender (feat. Offset and Tyga),83,49,0,,,,
78,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,16,0,,,,
79,down,Will Smith,Men In Black,40,32,0,,,,
80,down,Fat Joe,What's Luv? (feat. Ashanti),77,27,0,,,,
81,down,Altimet,Muda (feat. Kidd Santhe),52,50,0,,,,
82,down,Akon,Lonely,58,5,0,,,,
83,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,27,0,,,,
84,-,Sugar MMFK,Trikot von Paris,-,18,0,,,,
85,down,Casanova,2AM (feat. Tory Lanez & Davido),75,50,0,,,,
86,up,Lil AK & 6ix9ine,LANES,97,86,0,,,,
87,down,BTS,Boy With Luv (Japanese ver.),25,14,0,,,,
88,-,Joe Flizzow,Takbir Cinta (feat. Yasin & Amy Search),-,26,0,,,,
89,down,SonaOne,Cold,80,52,0,,,,
90,up,Coolio,Gangsta's Paradise (feat. L.V.),90,41,0,,,,
91,-,Post Malone,rockstar (feat. 21 Savage),-,48,0,,,,
92,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,63,0,,,,
93,down,Mustard & Migos,Pure Water,69,56,0,,,,
94,-,Peach Boog,Don't Go Snitching,-,15,0,,,,
95,-,Post Malone,Goodbyes (feat. Young Thug),-,63,0,,,,
96,-,LMF & Deanie Ip,債,-,39,0,,,,
97,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",88,17,0,,,,
98,-,Travis Scott,goosebumps,-,45,0,89,2020-04-26,18,2020-05-03
99,-,French Montana,Unforgettable (feat. Swae Lee) [Major Lazer Remix],-,48,0,,,,
100,-,Post Malone,Saint-Tropez,-,100,0,56,2019-10-06,56,2019-10-06
