Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luqman Podolski,Kalau Kau Rindu,1,1,23,,,,
2,up,"Kaka Azraff, Noki & LOCA B",Gila,2,1,34,,,,
3,up,Joe Flizzow,Apa Khabar (feat. SonaOne),4,1,76,,,,
4,up,Zizi Kirana,Eh,5,1,76,,,,
5,up,24kGoldn,Mood (feat. iann dior),7,2,24,33,2020-08-23,1,2020-10-11
6,up,Black & Malique,Teman Pengganti,14,1,76,,,,
7,down,Wiseman,Samson & Delilah,3,3,54,95,2019-11-03,95,2019-11-03
8,up,K-Clique,Mimpi (feat. Alif),17,1,76,,,,
9,down,Altimet,Bunga,6,1,76,,,,
10,up,Bang Sounds,Number 31,31,4,3,,,,
11,down,Powfu,Death Bed (feat. beabadoobee),10,2,57,100,2020-03-01,7,2020-04-26
12,down,Altimet,Amboi,8,1,76,,,,
13,down,Museekal,Senorita (Remix),11,3,4,,,,
14,up,Post Malone,Circles,25,1,76,2,2019-10-06,2,2019-10-06
15,down,TujuLoca,Bintang,12,1,4,,,,
16,up,Altimet,Syukur,92,13,22,,,,
17,down,YonnyBoii,SALAHKU,9,2,49,,,,
18,up,SleeQ,Untuk Dia (feat. Najwa Latif),19,7,58,,,,
19,-,Too Phat,Alhamdulillah (Malay Version),-,7,72,,,,
20,up,Malique,Cuba Lagi (feat. Lah Ahmad) [Remastered],93,15,4,,,,
21,down,Wiz Khalifa,See You Again (feat. Charlie Puth),18,5,63,,,,
22,up,SonaOne,No More,28,11,41,,,,
23,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,2,69,,,,
24,up,Diana Ross & Lionel Richie,Endless Love,27,20,19,,,,
25,up,KnowKnow & Higher Brothers,R&B All Night,26,9,32,,,,
26,-,Dunknown,Red Coffee,-,25,3,,,,
27,down,Malique,Mentera Beradu (feat. M.Nasir),16,5,63,,,,
28,up,SILEN ZeroTime,Death Bed Rmx,36,20,15,,,,
29,up,Eminem,Love the Way You Lie (feat. Rihanna),99,2,72,,,,
30,-,"Manifesto, Forasteiro & Vinicius Solto",Eu Só Queria um Janoski,-,13,1,,,,
31,-,ShiGGa Shay,365 the Intro,-,31,1,,,,
32,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),72,28,22,,,,
33,up,B.o.B,Both of Us (feat. Taylor Swift),62,17,63,,,,
34,down,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),32,4,76,,,,
35,up,Trevor Daniel,Falling,77,2,71,61,2019-11-24,14,2020-01-05
36,down,Zynakal,Sakit (feat. Yonnyboii),15,3,60,,,,
37,up,Post Malone,Better Now,56,8,70,,,,
38,down,G-Eazy & Kehlani,Good Life,37,15,69,,,,
39,up,Justin Lillard,Too Far,76,28,16,,,,
40,-,Drake,God's Plan,-,19,52,,,,
41,-,Kash Khai,Khai Chan,-,2,6,,,,
42,down,高尔宣 OSN,Without You,24,6,57,,,,
43,down,Joe Flizzow,Sampai Jadi (feat. Alif),38,1,73,,,,
44,up,NF,Let You Down,49,12,73,,,,
45,-,DouDou,假如愛有天意,-,45,1,,,,
46,-,Iceboy Ben,Johnny Johnny Yes Papa,-,2,16,,,,
47,-,Neog,Get Naked,-,47,1,,,,
48,up,Nicki Minaj,Starships,63,18,54,,,,
49,up,PetitMak,"Oh No, Oh No, Oh No No No",68,4,4,,,,
50,down,DP龙猪,All About You (feat. Cnballer & Cloud Wang),33,10,32,,,,
51,up,エミネム,The Monster (feat. Rihanna),90,26,65,,,,
52,up,Post Malone,Better Now,59,6,63,,,,
53,-,Post Malone,Goodbyes (feat. Young Thug),-,1,69,10,2019-10-06,10,2019-10-06
54,up,Crlo,Roxanne,75,24,8,,,,
55,-,RJ Peacock,Touché (feat. Win Adissem),-,43,5,,,,
56,-,Native Deen,Deen You Know,-,34,15,,,,
57,down,Batchelor,Stylin',43,24,22,,,,
58,-,Cardi B,Bodak Yellow,-,58,2,,,,
59,-,Armani Versaci,Me n 2 Far,-,59,1,,,,
60,-,Kajary,Uma Saída (Remix),-,22,6,,,,
61,up,Flexoy,Regulus,96,21,7,,,,
62,down,PenaOnTheBeat,Broke (feat. Bri & Mati),60,51,3,,,,
63,-,Shamik,Kuyile Kuyile,-,19,5,,,,
64,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),20,2,75,26,2019-10-06,26,2019-10-06
65,up,Lil Chan,1 Night 1 Subject,67,17,5,,,,
66,down,Kalvonix,One Day I'll Be Fine,29,6,44,,,,
67,-,Lamda,Lamda vs. T-Jey RR (feat. Shliiwa & Konni Konsn),-,16,6,,,,
68,-,ニッキー・ミナージュ,Starships,-,3,26,,,,
69,down,Aman RA,Bangun,39,1,72,,,,
70,-,Grupo Desafio,Comunidad Octubre,-,14,21,,,,
71,up,"Yogi B, Nalini & J.C. Joe",PenGirl Rock,81,54,4,,,,
72,down,Akon,Lonely,52,5,56,,,,
73,-,瘦子E.SO,她沒在看我,-,20,12,,,,
74,-,El Triangulo Estudio,Hijos del Mic (feat. La Coneccion Real),-,25,7,,,,
75,-,BIGBANG,BANG BANG BANG,-,20,5,,,,
76,-,瘦子E.SO,稱讚她的美,-,20,14,,,,
77,-,Native Deen,Stand Alone,-,24,20,,,,
78,-,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,-,78,1,,,,
79,-,Afiq Rahem,"Dial (feat. Fimie Don, Sydograph & Shouk)",-,79,1,,,,
80,-,"Izhar, MDA & Dj Ziqq",VIBE CHECK,-,53,1,,,,
81,-,BuJaa Beats,Zaza (oriental Instrumental) [Instrumental],-,81,1,,,,
82,-,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,-,47,2,,,,
83,-,"Tikar Terbang, Skulleight & Maddayz",Jangan Berang,-,73,1,,,,
84,-,Eminem,Tone Deaf,-,84,1,,,,
85,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),88,32,37,79,2020-04-19,1,2020-07-05
86,-,Zynakal,Perasaan,-,57,1,,,,
87,up,Vishu Supreme,Mama Bungaa,98,42,3,,,,
88,-,Pop Smoke,What You Know Bout Love,-,12,17,,,,
89,-,Nelly,Dilemma (feat. Kelly Rowland),-,9,23,,,,
90,-,瘦子E.SO,CHANGE,-,12,3,,,,
91,down,Shocace,The Revelation,46,20,32,,,,
92,-,Zizan Razak,Kau Takkan Tahu,-,40,18,,,,
93,down,Shurelio,Gud Nait,61,26,15,,,,
94,down,Daly Filsuf,Aku Pendosa,80,80,2,,,,
95,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),66,5,69,,,,
96,-,Y5m,The Soul of Yoda (intro),-,96,1,,,,
97,-,Heidi,Giliran Aku,-,97,1,,,,
98,-,Mdiscrazy,Tera Baap,-,21,5,,,,
99,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),48,34,17,,,,
100,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,32,22,,,,
