Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],1,1,49,,,,
2,up,lucidrari & Fitto,GADISKU (feat. Gard),2,1,11,,,,
3,up,Lirik,Im Lirik,14,1,9,,,,
4,up,Post Malone,Circles,60,1,150,2,2019-10-06,2,2019-10-06
5,up,王嘉爾,Papillon,6,5,34,,,,
6,up,Post Malone,Better Now,10,6,200,,,,
7,down,Doja Cat,Paint The Town Red,4,1,36,,,,
8,up,Shae/Anti,"סליחה שלא גמרתי, נהייתי עצוב",9,8,2,,,,
9,-,BTS,I NEED U,-,9,5,,,,
10,down,Twntytwodegree,"RISIKO (feat. MK K-Clique, Ghidd, MeerFly, Tuju, Benzooloo)",3,3,6,,,,
11,down,YonnyBoii,"Rap Der Raya (feat. Luca Sickta, Kmy Kmo, Abubakarxli, Siqma & Asyraf Nasir)",5,5,11,,,,
12,up,Odin Chan,Rock N Roll,26,4,94,,,,
13,-,Noveliss,Sword Play (feat. Clear Soul Forces),-,2,114,,,,
14,-,瘦子E.SO,太陽,-,14,22,,,,
15,up,NICKTHEREAL,All These Girls,44,11,6,,,,
16,-,K-Clique,Mimpi (feat. Alif),-,1,221,,,,
17,-,Young Jack,做我的猫,-,17,8,,,,
18,down,Killa Driz,RAP$TAR,15,7,31,,,,
19,up,White_Records,Sunny Oasis (Sunny oasis),38,19,10,,,,
20,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],35,6,38,,,,
21,-,Rh crew,Se Trata De Vivirla,-,21,3,,,,
22,up,Jack Harlow,First Class,42,1,87,,,,
23,down,"Siqma, Asyraf Nasir, Yonnyboii, Kmy Kmo & Luca Sickta",Balik Kampung 2022,7,6,10,,,,
24,-,BTS,DNA (Japanese Version),-,24,2,,,,
25,-,YonnyBoii,SALAHKU,-,2,128,,,,
26,up,Post Malone,Better Now,41,8,191,,,,
27,-,高尔宣 OSN,Without You,-,3,162,,,,
28,up,Cardi B,Enough (Miami),46,15,2,,,,
29,-,Silentó,Watch Me (Whip / Nae Nae),-,29,1,,,,
30,-,Shocace,The Revelation,-,20,52,,,,
31,down,Doja Cat,Agora Hills,28,3,29,,,,
32,-,婁峻碩,Colorful,-,14,57,,,,
33,-,Superwoman & Humble the Poet,#Leh,-,17,1,,,,
34,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,34,7,52,2020-04-12,48,2020-04-19
35,up,Neo,DALAM SUJUD KU BERDOA,36,35,2,,,,
36,-,Malique,Pejamkan Mata (feat. Dayang Nurfaizah),-,12,58,,,,
37,-,高尔宣 OSN,Without You (Acoustic Version),-,7,21,,,,
38,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,38,3,,,,
39,-,GD X TAEYANG,GOOD BOY,-,8,8,,,,
40,-,Post Malone,Congratulations (feat. Quavo),-,23,19,,,,
41,-,DJ Whip Nae,Watch Me Whip (Watch Me Nae Nae),-,41,1,,,,
42,-,BigLuke,Falling,-,42,1,,,,
43,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],53,1,94,,,,
44,-,Mahka,Mahka Miyagi,-,44,1,,,,
45,-,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),-,45,1,,,,
46,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',39,1,67,,,,
47,up,Drake,Too Good (feat. Rihanna),63,37,8,,,,
48,up,Malique,Sedih Hati (Accapella),62,1,36,,,,
49,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,27,22,,,,
50,-,M.I Abaga,Brother (feat. Nosa & Milli),-,50,1,,,,
51,-,K-Town Clan,Party Animal,-,41,3,,,,
52,-,J. Cole,Work Out,-,52,3,,,,
53,up,Future & Metro Boomin,Like That,58,53,2,,,,
54,-,エミネム,The Monster (feat. Rihanna),-,26,87,,,,
55,-,Witness,The Prodigal Son,-,54,1,,,,
56,-,PO8 & YOUNG,不沉默的羔羊,-,56,1,,,,
57,-,Iggy Azalea,Trouble (feat. Jennifer Hudson),-,57,2,,,,
58,up,Bas & J. Cole,Tribe,71,58,2,,,,
59,-,Powfu,Death Bed (feat. beabadoobee),-,2,152,100,2020-03-01,7,2020-04-26
60,-,Malique,Senyum (feat. Najwa) [Remastered],-,12,36,,,,
61,-,DYSTINCT,La,-,61,1,,,,
62,down,Don Toliver,No Idea,61,52,6,95,2019-12-08,26,2020-01-12
63,-,Truth Ruthless,Worth Something,-,22,8,,,,
64,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),73,24,68,,,,
