Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luqman Podolski,RING RING,1,1,11,,,,
2,up,Altimet,Bunga,9,1,126,,,,
3,up,Altimet,Amboi,16,1,126,,,,
4,down,Red Rahimad,Celup (feat. Ezad Lazim),3,1,23,,,,
5,up,dredenzf8,Da Challenge,62,5,4,,,,
6,up,Joe Flizzow,Apa Khabar (feat. SonaOne),12,1,126,,,,
7,down,Asyraf Nasir,2PAI,4,3,16,,,,
8,-,Will Smith,Just the Two of Us,-,8,1,,,,
9,down,Naim Daniel,Habis Sini (feat. Joe Flizzow),7,1,8,,,,
10,up,"CLAUDIA, Asyraf Nasir & Irwinandfire",FEEL ALIVE,17,10,3,,,,
11,up,Zizi Kirana,Pijak,79,1,5,,,,
12,up,Yonnyboii,NIKI,19,7,10,,,,
13,up,Dubskie,Oh No Oh No Oh No No No,15,11,25,,,,
14,up,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",44,8,4,,,,
15,up,Kayda,Your Call (feat. Radio 3000),37,15,5,,,,
16,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,13,9,,,,
17,up,TujuLoca,Bintang,22,4,6,,,,
18,down,"Kaka Azraff, Noki & LOCA B",Gila,10,1,84,,,,
19,up,Kronno Zomber,"Animatronicos Rap (feat. Itowngameplay, Zarcort & Nery Godoy)",66,10,10,,,,
20,up,Wiz Khalifa,See You Again (feat. Charlie Puth),32,5,111,,,,
21,down,M.R. Spaz,7 o' Clock News (skit) (feat. SobimN),14,14,3,,,,
22,-,Anson Poon,Turn Up (feat. Sam Lee李璨琛),-,21,1,,,,
23,up,Post Malone,Goodbyes (feat. Young Thug),58,1,103,10,2019-10-06,10,2019-10-06
24,-,Ahli Fiqir,Derita Merindu,-,10,32,,,,
25,up,Post Malone,Better Now,40,8,112,,,,
26,up,G-Eazy & Kehlani,Good Life,39,15,113,,,,
27,up,Nait,Nait Nait Nait,60,26,7,,,,
28,down,TujuLoca,Bintang,6,1,52,,,,
29,down,SleeQ,Untuk Dia (feat. Najwa Latif),11,7,107,,,,
30,down,Luqman Podolski,Kalau Kau Rindu,28,1,53,,,,
31,down,JelloRio,Room,25,16,10,,,,
32,-,BTS,Boy With Luv (Japanese ver.),-,14,53,,,,
33,down,Soluza,Regarde moi (feat. ESS'T),13,12,4,,,,
34,down,Zizi Kirana,Eh,27,1,125,,,,
35,down,K-Clique,Mimpi (feat. Alif),26,1,125,,,,
36,-,Poova,Loners Club,-,36,1,,,,
37,up,Malique,Aku Maafkan Kamu (feat. Jamal Abdillah),42,10,94,,,,
38,up,No.Ty,Focus on You,54,1,12,,,,
39,-,RNM Karlo,Strap Lord,-,36,5,,,,
40,up,Too Phat,Alhamdulillah (Malay Version),46,7,110,,,,
41,-,ØZI,B.O. (feat. 9m88),-,41,3,,,,
42,-,Native Deen,Stand Alone,-,24,31,,,,
43,up,"Yonnyboii, Zynakal & Asyraf Nasir",Tak Sangka,48,1,25,,,,
44,-,Joe Flizzow,Havoc (feat. Altimet & SonaOne),-,8,26,,,,
45,-,K-Town Clan,Come Get Some,-,9,10,,,,
46,up,Ahli Fiqir,Dia Datang,53,13,30,,,,
47,down,BIGBANG,LOSER,18,14,24,,,,
48,up,SonaOne,No More,85,11,85,,,,
49,down,Post Malone,Better Now,30,6,108,,,,
50,up,Malique,Mentera Beradu (feat. M.Nasir),82,5,110,,,,
51,-,PYROEMCEEZ,"""Love is Love"" an ol skool tribute",-,24,14,,,,
52,down,B.o.B,Both of Us (feat. Taylor Swift),29,17,109,,,,
53,-,SonaOne,Firefly,-,25,6,,,,
54,-,Snoop Dogg & Joe Flizzow,PIONEERS,-,6,1,,,,
55,up,DouDou,假如愛有天意,69,45,4,,,,
56,-,LEGGO,看著我,-,27,2,,,,
57,-,Grupo Desafio,Comunidad Octubre,-,14,52,,,,
58,-,Exbox & Paing Phyo Thu,A Pyin Tway Shout Ma Tua Neh,-,3,52,,,,
59,-,Alan D,MIA,-,47,2,,,,
60,down,24kGoldn & LAY,Dawn to Dusk,5,5,4,,,,
61,-,Drake,In My Feelings,-,10,38,,,,
62,-,ayebands,Ginseng17,-,62,1,,,,
63,up,Eminem,Love the Way You Lie (feat. Rihanna),81,10,27,,,,
64,-,Eminem,Venom (Music From The Motion Picture),-,60,3,,,,
65,-,Just Barz,Intro,-,6,1,,,,
66,-,MC Syze,Dancin',-,24,31,,,,
67,-,劉雨昕,New And More,-,26,3,,,,
68,down,Heliqs,What's Going On?,50,50,3,,,,
69,-,G-Eazy & Halsey,Him & I,-,16,53,,,,
70,down,Batchelor,Stylin',56,24,46,,,,
71,down,Black & Malique,Teman Pengganti,41,1,125,,,,
72,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,5,98,,,,
73,-,Shao,Shao (Paper),-,26,1,,,,
74,-,JRLOFI,Child Memories,-,74,3,,,,
75,down,Akon,Lonely,33,5,88,,,,
76,down,Diana Ross,When You Tell Me That You Love Me,73,27,10,,,,
77,down,Dj Morant,Si Te Sabes el Tiktok Baila 6 (feat. La Tiktoker),23,23,2,,,,
