Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joe Flizzow,Satu Malam Di Temasek (feat. SonaOne),1,1,19,,,,
2,up,Luqman Podolski,Kalau Kau Rindu,3,1,84,,,,
3,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],6,1,24,,,,
4,up,Altimet,Amboi,4,1,158,,,,
5,-,Rik,"2, 3, 4",-,1,1,,,,
6,up,Noveliss,Sword Play (feat. Clear Soul Forces),31,2,68,,,,
7,down,Douglas Lim & SonaOne,ADUH,5,4,3,,,,
8,up,Kitsui,NOSTALGIQUE,10,8,3,,,,
9,down,GachigireMC,Blind Dog,2,1,24,,,,
10,up,Zynakal,Sakit (feat. Yonnyboii),65,3,117,,,,
11,up,Jack Harlow,First Class,20,1,30,,,,
12,up,Malique,Pejamkan Mata (feat. Dayang Nurfaizah),25,12,7,,,,
13,up,Odin Chan,Rock N Roll,17,4,20,,,,
14,-,Malique,Senyum (feat. Najwa) [Remastered],-,12,2,,,,
15,down,Jessi,ZOOM,14,2,30,,,,
16,down,Joe Flizzow,Apa Khabar (feat. SonaOne),11,1,157,,,,
17,down,Kaka & Zizan,Bawaku Pergi,16,9,10,,,,
18,-,Black & Malique,Teman Pengganti,-,1,154,,,,
19,up,Zizi Kirana,Pijak,36,1,37,,,,
20,down,艾熱AIR & 李佳隆,星球墜落2022,18,14,6,,,,
21,-,Hosea,向日葵,-,13,1,,,,
22,up,K-Clique,Mimpi (feat. Alif),50,1,152,,,,
23,up,SleeQ,Untuk Dia (feat. Najwa Latif),41,7,134,,,,
24,up,Post Malone,Better Now,40,6,135,,,,
25,up,"Kaka Azraff, Noki & LOCA B",Gila,44,1,115,,,,
26,up,Malique,Aku Maafkan Kamu (feat. Jamal Abdillah),32,10,117,,,,
27,-,LEGGO,看著我,-,27,3,,,,
28,up,Malique,Teman Pengganti (Remastered),72,13,7,,,,
29,-,Post Malone,Better Now,-,8,136,,,,
30,down,Hispany,Oh no,29,11,13,,,,
31,-,Joe Flizzow,Baek,-,13,27,,,,
32,-,Wiseman,Samson & Delilah,-,3,102,95,2019-11-03,95,2019-11-03
33,down,Nelly,Dilemma (feat. Kelly Rowland),9,9,57,,,,
34,-,Favorite & Jason,Kein Skit,-,34,3,,,,
35,down,Altimet,Bunga,34,1,154,,,,
36,-,Heidi,Obey,-,36,1,,,,
37,-,Skinny,6ixth Sense,-,22,24,,,,
38,-,Milou,Milou,-,24,8,,,,
39,down,Akon,Lonely,26,5,104,,,,
40,up,Ptrp Studio,ชอบเธออะ,59,24,12,,,,
41,up,Too Phat,Alhamdulillah (Malay Version),60,7,136,,,,
42,up,Terri Skillz,Hip Hop Instrumental 100.0 bpm,58,10,15,,,,
43,-,Ko Goudaguchi,Yoru,-,43,1,,,,
44,-,gnook,gold,-,44,1,,,,
45,-,Altimet,Syukur,-,13,64,,,,
46,down,Ben Ladin,Hikayat Benladin,39,8,69,,,,
47,-,Rasheeda,Marry Me (feat. Toya Wright),-,36,8,,,,
48,-,Uncle Fuckerz,B.d.c,-,22,20,,,,
49,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),66,5,120,,,,
50,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),46,28,61,,,,
51,down,Fasion,Outbreak,49,13,5,,,,
52,up,G-Eazy & Kehlani,Good Life,73,15,135,,,,
53,-,アシャンティ,Foolish,-,25,2,,,,
54,-,"CLAUDIA, Asyraf Nasir & Irwinandfire",FEEL ALIVE,-,10,13,,,,
55,down,Zizi Kirana,Eh,27,1,156,,,,
56,down,Malique,Mentera Beradu (feat. M.Nasir),21,5,140,,,,
57,-,Bread Team,Dark Side of the Foreskin,-,13,14,,,,
58,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,58,2,,,,
59,-,Flo Rida,Low (feat. T-Pain),-,20,87,,,,
60,-,Konni Konsn & Shliiwa,Fiesta,-,60,1,,,,
61,-,Post Malone,Wow.,-,59,3,,,,
62,-,Qazi,Toga (feat. Urclouty),-,31,13,,,,
63,-,Too Phat,Anak Ayam (Freak to the Beat),-,4,42,,,,
64,up,D'Slikk,Survival (feat. Malik Corleone),79,64,2,,,,
65,-,Ahli Fiqir,Dia Datang,-,13,38,,,,
66,down,B.o.B,Nothin' On You (feat. Bruno Mars),48,2,110,,,,
67,down,Dainyr,Khi lớn lên,51,51,2,,,,
68,-,Epik High,Rain Song (feat. Colde),-,7,8,,,,
69,-,Kayda,Your Call (feat. Radio 3000),-,15,17,,,,
70,down,Victoria Ng,Watch Me (feat. Gaston庞加斯顿),28,7,2,,,,
71,-,Red Rahimad,Celup (feat. Ezad Lazim),-,1,42,,,,
72,-,Malique,Kau Yang Punya (feat. Najwa),-,11,21,,,,
73,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,73,3,,,,
74,-,Post Malone,Die For Me (feat. Future & Halsey),-,74,1,,,,
75,down,Montell Jordan,This Is How We Do It,30,30,7,,,,
76,-,Kendrick Lamar & SZA,All the Stars,-,28,52,,,,
77,-,G-Eazy & Halsey,Him & I,-,16,64,,,,
78,down,PRS SoufGod & PRS Rell,Sleepy,22,22,4,,,,
79,-,Benzooloo,Nyalakan (feat. Mimifly),-,41,3,,,,
