Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],1,1,45,,,,
2,up,lucidrari & Fitto,GADISKU (feat. Gard),2,1,7,,,,
3,up,Twntytwodegree,"RISIKO (feat. MK K-Clique, Ghidd, MeerFly, Tuju, Benzooloo)",7,3,2,,,,
4,down,Malique,Sedih Hati (Accapella),3,1,32,,,,
5,up,Doja Cat,Paint The Town Red,5,1,32,,,,
6,up,Altimet,Amboi,10,1,228,,,,
7,up,Joe Flizzow,Apa Khabar (feat. SonaOne),12,1,222,,,,
8,up,Killa Driz,RAP$TAR,15,7,27,,,,
9,up,NICKTHEREAL,i GO (Asia Remix) [feat. Sikk & JP THE WAVY],53,9,2,,,,
10,up,Post Malone,Better Now,22,8,187,,,,
11,-,NICKTHEREAL,All These Girls,-,11,3,,,,
12,up,Pravekha,Venaam,86,12,14,,,,
13,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],89,6,34,,,,
14,-,Yonnyboii,Flash & Dash (feat. Guccimith),-,12,32,,,,
15,up,Joe Flizzow,SUNYI,69,1,43,,,,
16,up,Black & Malique,Teman Pengganti,18,1,224,,,,
17,-,小春 Kenzy,大丈夫,-,17,2,,,,
18,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),29,16,12,,,,
19,-,Root倪宇森,"2024,请你加油(Feat.Kaa Ye)",-,12,1,,,,
20,-,Nelly,Dilemma (feat. Kelly Rowland),-,9,72,,,,
21,down,Odin Chan,Rock N Roll,17,4,90,,,,
22,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,5,146,,,,
23,-,MeerFly,Aku Nak,-,23,3,,,,
24,-,Joe Flizzow,Sampai Jadi (feat. Alif),-,1,111,,,,
25,down,Doja Cat,Agora Hills,14,3,25,,,,
26,-,Rlpson,6 Am Sad Boy,-,24,3,,,,
27,down,Hypnosis614,Don't Make Me Hurt You,26,9,43,,,,
28,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,10,34,,,,
29,up,Jack Harlow,First Class,56,1,83,,,,
30,up,Too Phat,Alhamdulillah (Malay Version),72,7,162,,,,
31,up,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),82,26,77,,,,
32,up,Noki,Payung Pelangi (feat. MK K Clique),40,1,65,,,,
33,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],57,1,91,,,,
34,down,Joe Flizzow,Satu Malam Di Temasek (feat. SonaOne),4,1,89,,,,
35,-,Luqman Podolski,RING RING,-,1,58,,,,
36,-,Looq,If We Ever Broke Up,-,36,4,,,,
37,-,TujuLoca,Empati,-,31,34,,,,
38,-,Flexoy,Regulus,-,21,47,,,,
39,-,Malique,Aku Maafkan Kamu (feat. Jamal Abdillah) [Remastered],-,8,10,,,,
40,-,B.o.B,Airplanes (feat. Hayley Williams),-,24,14,,,,
41,up,White_Records,Sunny Oasis (Sunny oasis),85,19,6,,,,
42,-,TujuLoca,Bintang,-,4,28,,,,
43,-,"Lil J, Kidd Santhe & Bunga",Kampung Aku Lit,-,31,9,,,,
44,-,Cent蓝森,亚热带,-,44,1,,,,
45,down,Sean Kingston,Beautiful Girls,35,9,127,,,,
46,-,TujuLoca,Bintang,-,1,78,,,,
47,up,Fat Joe,What's Luv? (feat. Ashanti),71,27,29,,,,
48,down,Eminem,Love the Way You Lie (feat. Rihanna),34,2,164,,,,
49,-,Alighieri,The Bronx Pioneer,-,49,1,,,,
50,-,Lamda,Lamda vs. T-Jey RR (feat. Shliiwa & Konni Konsn),-,16,24,,,,
51,up,Malique,Sedih Hati (Instrumental),74,19,18,,,,
52,-,Don Toliver,No Idea,-,52,4,95,2019-12-08,26,2020-01-12
53,-,SonaOne,Firefly,-,25,18,,,,
54,down,El Azman,Makrifat Elrah,25,7,7,,,,
55,-,Rasheeda,Marry Me (feat. Toya Wright),-,36,21,,,,
56,-,Travis Scott,I KNOW ?,-,56,2,,,,
57,down,Luqman Podolski,Kalau Kau Rindu,13,1,144,,,,
58,-,Naughty By Nature,O.P.P. (Re-Recorded),-,58,1,,,,
59,-,Joe Flizzow,KUASA (feat. Azlan & The Typewriter),-,8,31,,,,
60,down,"Yonnyboii, Zynakal & Asyraf Nasir",Tak Sangka,45,1,54,,,,
61,-,Zizi Kirana,Pijak,-,1,89,,,,
62,down,Post Malone,Congratulations (feat. Quavo),59,23,17,,,,
63,-,GD X TAEYANG,GOOD BOY,-,8,7,,,,
64,-,Shocace,The Revelation,-,20,50,,,,
65,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,1,64,,,,
66,-,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),-,34,22,,,,
