Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joe Flizzow,Apa Khabar (feat. SonaOne),4,1,105,,,,
2,down,"Yonnyboii, Zynakal & Asyraf Nasir",Tak Sangka,1,1,4,,,,
3,down,"Kaka Azraff, Noki & LOCA B",Gila,2,1,63,,,,
4,down,TujuLoca,Bintang,3,1,31,,,,
5,up,Noki,Payung Pelangi (feat. MK K Clique),6,1,4,,,,
6,up,Altimet,Amboi,7,1,105,,,,
7,up,Altimet,Bunga,10,1,105,,,,
8,down,Syamsul Yusof,GK Undercover,5,5,3,,,,
9,up,SleeQ,Untuk Dia (feat. Najwa Latif),14,7,87,,,,
10,up,"zeauk, CLARY & Khai Zhen",WAY UP,23,10,2,,,,
11,up,Trey Podwoski,Tik Tok Tik Tok Tik Tok,11,11,4,,,,
12,up,K-Clique,Mimpi (feat. Alif),27,1,105,,,,
13,up,KnowKnow & Higher Brothers,R&B All Night,51,9,60,,,,
14,up,Powfu,Death Bed (feat. beabadoobee),17,2,86,100,2020-03-01,7,2020-04-26
15,down,Wiseman,Samson & Delilah,8,3,81,95,2019-11-03,95,2019-11-03
16,up,Iggy Azalea,Fancy (feat. Charli XCX),36,7,6,,,,
17,up,Red Rahimad,Celup (feat. Ezad Lazim),37,1,2,,,,
18,up,Post Malone,Better Now,39,8,96,,,,
19,-,瘦子E.SO,CHANGE,-,12,5,,,,
20,-,Joe Flizzow,Sampai Jadi (feat. Alif),-,1,89,,,,
21,down,高尔宣 OSN,Without You,9,3,83,,,,
22,down,Wiz Khalifa,See You Again (feat. Charlie Puth),12,5,90,,,,
23,down,Malique,Mentera Beradu (feat. M.Nasir),16,5,91,,,,
24,-,Just Slick,Intro (feat. Karlz),-,23,2,,,,
25,up,G-Eazy & Halsey,Him & I,89,16,35,,,,
26,down,Zizi Kirana,Eh,13,1,105,,,,
27,down,NF,Let You Down,19,12,93,,,,
28,-,Earl D,Песня плохого парня,-,11,1,,,,
29,up,PYROEMCEEZ,"""Love is Love"" an ol skool tribute",75,24,4,,,,
30,down,Black & Malique,Teman Pengganti,15,1,105,,,,
31,down,Josh Rose 2020,How Good It Feels.114.Dm,21,21,9,,,,
32,-,PinkPantheress,Pain,-,32,1,,,,
33,down,No Cut,Tik Tok,25,15,6,,,,
34,down,YonnyBoii,SALAHKU,22,2,78,,,,
35,down,Too Phat,Anak Ayam (Freak to the Beat),34,4,28,,,,
36,-,Nelly,Just a Dream,-,18,1,,,,
37,up,Alan D,For Your Soul,41,30,4,,,,
38,-,Qazi,Toga (feat. Urclouty),-,31,2,,,,
39,up,Aman RA,Bangun,50,1,96,,,,
40,down,Too Phat,Alhamdulillah (Malay Version),18,7,96,,,,
41,-,Motivation,Change Your Life,-,41,1,,,,
42,-,pyaniX,Ku berikan,-,39,2,,,,
43,-,KRS-One,Sound of da Police,-,37,1,,,,
44,up,Akon,Lonely,56,5,76,,,,
45,-,Higher Brothers,Made in China (feat. Famous Dex),-,22,5,,,,
46,-,Altimet,Syukur,-,13,36,,,,
47,-,ニッキー・ミナージュ,Starships,-,3,51,,,,
48,up,G-Eazy & Kehlani,Good Life,66,15,92,,,,
49,-,DJ Cza & Waris,Rembau Most Wanted,-,34,7,,,,
50,-,Lamda,Lamda vs. T-Jey RR (feat. Shliiwa & Konni Konsn),-,16,8,,,,
51,up,MC Syze,Dancin',74,24,23,,,,
52,up,Flo Rida,Low (feat. T-Pain),67,20,63,,,,
53,-,Henrik Wikström,Indian Curry,-,53,1,,,,
54,down,Xobeatz,I Wish I Didn't Care All the Time,44,6,20,,,,
55,-,Noexcuse,Chills and Thrills (feat. Whoissaint),-,55,1,,,,
56,down,Asyrfnsir,VIRUS,32,1,64,,,,
57,up,Eminem,Love the Way You Lie (feat. Rihanna),61,10,14,,,,
58,down,Malique,Aku Maafkan Kamu (feat. Jamal Abdillah),55,10,78,,,,
59,down,Grupo Desafio,Comunidad Octubre,48,14,42,,,,
60,-,Fama,日出而作,-,43,3,,,,
61,-,"Powfu, beabadoobee & blink-182",death bed - bonus remix,-,48,8,,,,
62,down,YP Hoodrich,Get It Pooh,33,13,27,,,,
63,up,Post Malone,Better Now,71,6,88,,,,
64,-,Nipsey Hussle,She Said Stop (feat. Sean Kingston),-,64,3,,,,
65,-,Teriyaki Boyz,Tokyo Drift,-,9,2,,,,
66,down,Outkast,Hey Ya! (Radio Mix/Club Mix),49,10,7,,,,
67,down,The Black Eyed Peas,Pump It,45,23,13,,,,
68,up,SHESHA,Bintang (feat. Balan Kashmir),72,64,5,,,,
69,-,Flexoy,Regulus,-,21,28,,,,
70,up,Bread Team,Dark Side of the Foreskin,79,13,5,,,,
71,down,SonaOne,Bomba,35,8,45,,,,
72,-,Petey Pablo featuring Bubba Sparxxx,Get On Dis Motorcycle (feat. Bubba Sparxxx),-,39,2,,,,
73,-,Bang Sounds,Number 31,-,4,30,,,,
74,-,Higher Brothers,Made In China (feat. Famous Dex),-,59,1,,,,
75,-,Roshan Jamrock,"DPKT (feat. Yunohoo, Mc Sai, Dopeadelicz, Young Ruff & Chico)",-,75,1,,,,
76,-,Sofasound,Love Like a River,-,16,9,,,,
77,-,Tyga & Curtis Roach,Bored in the House,-,47,5,,,,
78,down,Joe Flizzow,Havoc (feat. Altimet & SonaOne),26,8,15,,,,
79,-,熊仔 & 吳卓源,買榜,-,79,1,,,,
80,-,葛兆恩Kodii,陪你去闖 (feat. 秦牛正威),-,17,9,,,,
81,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,68,1,,,,
82,-,Malique,Kau Yang Punya (feat. Najwa),-,11,10,,,,
83,-,Epik High,Rain Song (feat. Colde),-,7,1,,,,
84,-,Dozaa Dineero,Ride for Me,-,17,7,,,,
85,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,99,26,2019-10-06,26,2019-10-06
86,-,Tiagz,Float on the Sound (Ey),-,58,2,,,,
87,down,TujuLoca,Empati,53,31,18,,,,
88,down,K-Town Clan,Come Get Some,69,22,14,,,,
89,-,Young Combo,Chinastyle,-,89,1,,,,
90,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Clean version],-,32,19,,,,
91,down,BTS,Boy With Luv (Japanese ver.),86,14,44,,,,
92,-,轩颜,时间的过客,-,9,1,,,,
93,-,Joe Flizzow,Baek,-,13,23,,,,
94,-,Sabbala,Jerat,-,32,1,,,,
95,-,E Haze,Ain't Life Grand,-,95,1,,,,
96,-,HITOMIN,Rum pum pum pum,-,51,1,,,,
97,-,Trapismyname,Win,-,97,1,,,,
98,-,Altimet,Kotarayaku (feat. Noh Salleh),-,23,13,,,,
99,-,El Siniko,La Mas Mala (feat. Spoko),-,98,2,,,,
100,-,Logic,Homicide (feat. Eminem),-,71,1,,,,
