Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,15,2,2019-10-06,2,2019-10-06
2,up,Zizi Kirana,Eh,3,1,15,,,,
3,down,K-Clique,Mimpi (feat. Alif),2,1,15,,,,
4,up,Altimet,Bunga,4,1,15,,,,
5,up,RYOTA 片山凉太,on the road,41,4,6,,,,
6,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,2,15,26,2019-10-06,26,2019-10-06
7,up,YK,Me Gusta (Aku Suka),25,4,7,,,,
8,up,Exbox & Paing Phyo Thu,A Pyin Tway Shout Ma Tua Neh,9,3,3,,,,
9,down,Trevor Daniel,Falling,7,2,10,61,2019-11-24,14,2020-01-05
10,up,Black & Malique,Teman Pengganti,14,1,15,,,,
11,up,Altimet,Amboi,12,1,15,,,,
12,down,Eminem,Love the Way You Lie (feat. Rihanna),11,2,15,,,,
13,down,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),6,4,15,,,,
14,down,Wiseman,Samson & Delilah,13,3,15,95,2019-11-03,95,2019-11-03
15,down,Joe Flizzow,Apa Khabar (feat. SonaOne),8,1,15,,,,
16,up,艾熱,我沒那麼游刃有餘,79,16,3,,,,
17,up,Drake,In My Feelings,17,10,11,,,,
18,up,Malique,Aku Maafkan Kamu (feat. Jamal Abdillah),57,10,11,,,,
19,down,Akon,Lonely,15,5,9,,,,
20,up,Post Malone,Goodbyes (feat. Young Thug),21,1,15,10,2019-10-06,10,2019-10-06
21,up,艾熱,用音樂安慰你,86,21,3,,,,
22,up,Zynakal,Sakit (feat. Yonnyboii),30,3,6,,,,
23,up,Damsky,Tak Perlu Lagi (feat. Adinramdan),26,7,2,,,,
24,up,艾熱,藍色星球 (feat. Ziba),91,24,3,,,,
25,up,Post Malone,Better Now,32,8,14,,,,
26,down,Aman RA,Bangun,18,1,15,,,,
27,up,Joe Flizzow,Sampai Jadi (feat. Alif),39,1,12,,,,
28,down,Emes Milligan,Joey,19,19,6,,,,
29,-,艾熱,霧,-,29,2,,,,
30,down,B.o.B,Nothin' On You (feat. Bruno Mars),20,2,15,,,,
31,down,OKENYO,WOMAN'S WORLD,24,24,6,,,,
32,up,B.o.B,Both of Us (feat. Taylor Swift),34,17,14,,,,
33,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",54,17,12,,,,
34,-,高尔宣 OSN,Without You,-,3,8,,,,
35,up,"Lil J, Alan D & MK",Imso,43,22,14,,,,
36,down,Son Gong,Arigato,27,6,12,,,,
37,down,II-DOGG,Take It Eazy (feat. Yoze & Trippen),33,1,11,,,,
38,down,Joseph Pincus,Dice Toss,22,2,4,,,,
39,up,YonnyBoii,Biar,56,39,3,,,,
40,-,DP龙猪,All About You (feat. Cnballer & Cloud Wang),-,10,1,,,,
41,down,Drake,One Dance (feat. Wizkid & Kyla),37,7,15,,,,
42,up,エミネム,The Monster (feat. Rihanna),76,26,9,,,,
43,down,NF,Time,10,4,15,89,2020-01-05,85,2020-01-12
44,down,BROCKHAMPTON,SUGAR,35,30,4,81,2020-01-12,59,2020-02-02
45,up,Noveliss,Sword Play (feat. Clear Soul Forces),52,2,6,,,,
46,up,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",55,19,8,,,,
47,up,Wiz Khalifa,See You Again (feat. Charlie Puth),97,5,11,,,,
48,up,NF,Let You Down,65,12,14,,,,
49,down,Post Malone,Better Now,28,6,7,,,,
50,-,Zizan Razak,Kau Takkan Tahu,-,40,4,,,,
51,down,KRU,Apa Saja,31,18,11,,,,
52,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),23,5,12,,,,
53,up,Post Malone,rockstar (feat. 21 Savage),53,28,13,,,,
54,up,Flo Rida,Low (feat. T-Pain),85,20,13,,,,
55,down,Sean Kingston,Beautiful Girls,36,9,11,,,,
56,up,Nicki Minaj,Starships,77,18,15,,,,
57,-,Diana Ross & Lionel Richie,Endless Love,-,20,3,,,,
58,down,Yung Yacht,Fake People,40,40,2,,,,
59,-,Sheck Wes,Mo Bamba,-,43,8,,,,
60,up,Flo Rida,Whistle,90,34,4,,,,
61,up,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),68,26,11,,,,
62,down,Too Phat,Alhamdulillah (Malay Version),16,7,15,,,,
63,-,Lobão SKT,Meu Mundo É Assim,-,54,1,,,,
64,down,YP Hoodrich,Get It Pooh,60,13,11,,,,
65,down,EZ$ Mali,Space Bound,46,16,9,,,,
66,-,Taj Mahal,Taj Mahal Skit,-,34,3,,,,
67,up,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],82,32,5,,,,
68,up,"Cardi B, Bad Bunny & J Balvin",I Like It,78,13,8,,,,
69,up,K-Clique,Lane Lain Line,99,17,12,,,,
70,up,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,93,34,9,,,,
71,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),47,21,5,,,,
72,-,高尔宣 OSN,Without You (Acoustic Version),-,7,2,,,,
73,-,Johanna Phraze,Cat Daddy Dub (feat. Ras Kass),-,41,1,,,,
74,-,KRU,Mengerti,-,15,12,,,,
75,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,5,12,,,,
76,-,Altimet,Mambang,-,9,7,,,,
77,down,SonaOne,Evo (feat. Joe Flizzow),50,15,14,,,,
78,up,Bently Big Boy,Drip Mix,87,67,3,,,,
79,down,Joe Flizzow,Baek,38,13,5,,,,
80,-,Too Phat,Anak Ayam (Freak to the Beat),-,4,2,,,,
81,down,FRSHRZ,Black Oscars,29,9,4,,,,
82,-,ニッキー・ミナージュ,Starships,-,3,7,,,,
83,down,SonaOne,No More,48,11,3,,,,
84,down,G-Eazy & Kehlani,Good Life,70,15,13,,,,
85,-,Will Smith,Gettin' Jiggy Wit It,-,14,8,,,,
86,-,Fat Joe,What's Luv? (feat. Ashanti),-,27,11,,,,
87,-,DJ MF Cash & Deezy Money,Johnny Cage,-,87,1,,,,
88,down,Malique,Mentera Beradu (feat. M.Nasir),42,5,8,,,,
89,down,Drake,God's Plan,71,19,9,,,,
90,-,Suave-Ski & Phokus,Gotta Getit,-,34,6,,,,
91,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",69,20,7,,,,
92,up,Machine Gun Kelly & Camila Cabello,Bad Things,96,10,10,,,,
93,-,PitSquadDrew,Same Old S**t,-,23,2,,,,
94,-,Megan Thee Stallion,Cash S**t (feat. DaBaby),-,53,8,,,,
95,down,Y2K & bbno$,Lalala,66,40,3,11,2019-10-06,11,2019-10-06
96,-,Cardi B & Bruno Mars,Please Me,-,30,8,,,,
97,-,Neezy N.E.B,White Chapel,-,97,1,,,,
98,-,Ghost Montana,"Bad Intentions, Pt. 2 (JayyDripp, Lil Chris)",-,63,1,,,,
99,-,El Basha,٥ دقائق,-,99,1,,,,
100,-,Lil E$$o,Never Loved You,-,27,1,,,,
