Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joe Flizzow,Apa Khabar (feat. SonaOne),1,1,101,,,,
2,up,T-rone,Big Money Freak (feat. CT),3,1,9,,,,
3,up,TujuLoca,Bintang,5,1,27,,,,
4,up,"Kaka Azraff, Noki & LOCA B",Gila,4,1,59,,,,
5,up,Zizi Kirana,Eh,9,1,101,,,,
6,-,"Joe Flizzow, Altimet, SonaOne & Alif","Sang Saka Biru (From ""Polis Evo 2: Jaga Jaga Boh"")",-,6,3,,,,
7,up,ニッキー・ミナージュ,Starships,47,3,48,,,,
8,up,Bang Sounds,Number 31,37,4,27,,,,
9,down,Asyrfnsir,VIRUS,7,1,60,,,,
10,down,Altimet,Amboi,2,1,101,,,,
11,up,Wiz Khalifa,See You Again (feat. Charlie Puth),21,5,86,,,,
12,down,Altimet,Bunga,6,1,101,,,,
13,down,SleeQ,Untuk Dia (feat. Najwa Latif),12,7,83,,,,
14,up,Hypnosis614,Don't Make Me Hurt You,95,9,16,,,,
15,down,Black & Malique,Teman Pengganti,10,1,101,,,,
16,up,Freak Nasty,Aah Haa,27,16,3,,,,
17,-,Joe Flizzow,Aku Tak Kenalmu (feat. Zamaera),-,15,1,,,,
18,up,Post Malone,Better Now,86,6,84,,,,
19,-,Iggy Azalea,Fancy (feat. Charli XCX),-,7,2,,,,
20,-,Bey Reme,Escape,-,4,20,,,,
21,down,No Cut,Tik Tok,17,15,2,,,,
22,down,Powfu,Death Bed (feat. beabadoobee),20,2,82,100,2020-03-01,7,2020-04-26
23,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),63,2,96,26,2019-10-06,26,2019-10-06
24,-,Too Phat,Too Phat Baby,-,24,1,,,,
25,-,Joe Flizzow,Baek,-,13,22,,,,
26,down,Niko Soul,Poolside,19,6,3,,,,
27,down,K-Clique,Mimpi (feat. Alif),14,1,101,,,,
28,up,Post Malone,Better Now,46,8,92,,,,
29,-,Jason Chun,Wake up,-,20,4,,,,
30,down,Wiseman,Samson & Delilah,22,3,77,95,2019-11-03,95,2019-11-03
31,up,Vish Khetwani,Where's Vish?,49,31,2,,,,
32,-,高尔宣 OSN,Without You,-,3,79,,,,
33,down,Skeul,L'absence,23,12,9,,,,
34,down,SonaOne,Bomba,32,8,41,,,,
35,down,PetitMak,"Oh No, Oh No, Oh No No No",25,4,20,,,,
36,-,CIREWEDGVNG,Datang Lagi,-,36,8,,,,
37,-,Ahli Fiqir,Dia Datang,-,13,25,,,,
38,down,YonnyBoii,SALAHKU,16,2,74,,,,
39,-,J. Del Jass,Recordando,-,39,2,,,,
40,-,NF,Let You Down,-,12,89,,,,
41,-,Cap,My Letter Home,-,36,2,,,,
42,up,Aman RA,Bangun,54,1,92,,,,
43,down,KnowKnow & Higher Brothers,R&B All Night,31,9,56,,,,
44,down,SonaOne,No More,24,11,65,,,,
45,-,婁峻碩,Colorful,-,14,12,,,,
46,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Clean version],88,32,16,,,,
47,down,Malique,Aku Maafkan Kamu (feat. Jamal Abdillah),33,10,74,,,,
48,-,Joe Flizzow,Havoc (feat. Altimet & SonaOne),-,8,11,,,,
49,down,Riot Craig,Nightly News (feat. Dizz & Abernasty) [Skit],43,26,13,,,,
50,-,Rashid,Não é Desenho,-,45,3,,,,
51,-,Lil Chan,1 Night 1 Subject,-,17,12,,,,
52,up,Post Malone,Goodbyes (feat. Young Thug),59,1,86,10,2019-10-06,10,2019-10-06
53,-,МиДо,Как вы,-,23,23,,,,
54,down,Malique,Mentera Beradu (feat. M.Nasir),11,5,87,,,,
55,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,32,29,,,,
56,down,B.o.B,Both of Us (feat. Taylor Swift),41,17,87,,,,
57,up,The Bad Poetry Social Club,Deltio Eidiseon Apo To Mellon (feat. Moody),74,50,9,,,,
58,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),34,5,84,,,,
59,-,The Wiseguys,Ooh la La,-,59,1,,,,
60,down,Plowman,Elon Musk,35,35,2,,,,
61,-,"Yogi B, Nalini & J.C. Joe",PenGirl Rock,-,54,10,,,,
62,-,Eminem,Venom (Music From The Motion Picture),-,60,2,,,,
63,down,Eminem,The Real Slim Shady,29,13,15,,,,
64,-,CYBER,Hold,-,64,1,,,,
65,-,Nipsey Hussle,She Said Stop (feat. Sean Kingston),-,64,1,,,,
66,down,Xobeatz,I Wish I Didn't Care All the Time,52,6,16,,,,
67,-,G-DRAGON (from BIGBANG),CROOKED,-,8,17,,,,
68,-,July B,Offspring Freestyle,-,20,9,,,,
69,down,The Black Eyed Peas,Pump It,56,23,11,,,,
70,down,Eminem,Love the Way You Lie (feat. Rihanna),44,18,11,,,,
71,down,DJ Cza & Waris,Rembau Most Wanted,53,34,4,,,,
72,-,Kalvonix,One Day I'll Be Fine,-,6,56,,,,
73,-,Grupo Desafio,Comunidad Octubre,-,14,39,,,,
74,-,Zynakal,Sakit (feat. Yonnyboii),-,3,83,,,,
75,down,Flo Rida,Low (feat. T-Pain),72,20,61,,,,
76,down,El Triangulo Estudio,Hijos del Mic (feat. La Coneccion Real),40,25,19,,,,
77,-,Drake,God's Plan,-,19,70,,,,
78,down,TujuLoca,Empati,70,31,15,,,,
79,-,Nom Tunes,A Moment to Remember,-,79,1,,,,
80,up,YP Hoodrich,Get It Pooh,98,13,23,,,,
81,up,G-Eazy & Halsey,Him & I,89,16,31,,,,
82,-,Kendrick Lamar,HUMBLE.,-,82,1,,,,
83,-,JRLOFI,Child Memories,-,74,2,,,,
84,up,Will Smith,Gettin' Jiggy Wit It,96,14,33,,,,
85,-,J.Megatron,Solo (feat. Stunna),-,85,1,,,,
86,-,Llibo La Melanina,Yummy,-,80,3,,,,
87,-,BTM SQUAD,Intro,-,46,3,,,,
88,down,Post Malone,Circles,82,1,97,2,2019-10-06,2,2019-10-06
89,down,Nelly,Dilemma (feat. Kelly Rowland),60,9,31,,,,
90,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),66,27,14,,,,
91,-,Benzooloo,EMOSI (feat. Khodi),-,55,1,,,,
92,-,Manu Mcklein,si te sabes el tiktok baila,-,15,10,,,,
93,-,Korleone the Steel Hammer,Love 4 U,-,53,2,,,,
94,-,DIVINE,Teesri Manzil,-,60,2,,,,
95,-,MDS BABY,Hurt from Love,-,23,3,,,,
96,-,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),-,4,88,,,,
97,down,Eminem,Love the Way You Lie (feat. Rihanna),39,2,79,,,,
98,-,GRM1,Tu sais comme je t'aime,-,51,5,,,,
99,-,Crlo,Roxanne,-,24,24,,,,
100,-,Altimet,Off Day (feat. Yuka Kharisma),-,3,18,,,,
