Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Black & Malique,Teman Pengganti,9,1,183,,,,
2,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],2,1,4,,,,
3,up,Altimet,Amboi,5,1,187,,,,
4,down,Joe Flizzow,Satu Malam Di Temasek (feat. SonaOne),1,1,48,,,,
5,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',6,1,26,,,,
6,down,Yonnyboii,Sengkek (feat. ALYPH),3,3,14,,,,
7,down,Doechii,What It Is (Solo Version),4,4,4,,,,
8,down,GachigireMC,Blind Dog,7,1,53,,,,
9,down,Luqman Podolski,Kalau Kau Rindu,8,1,113,,,,
10,up,Aman RA,Bangun,18,1,138,,,,
11,up,KnowKnow,Sometimes,16,9,9,,,,
12,up,Joe Flizzow,SUNYI,25,1,6,,,,
13,up,"Kaka Azraff, Noki & LOCA B",Gila,38,1,141,,,,
14,up,Altimet,Bunga,15,1,177,,,,
15,up,Jimin,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long) [Sped Up]",27,7,2,,,,
16,up,K-Clique,Mimpi (feat. Alif),17,1,179,,,,
17,down,YHB Sleepsalot,Tukar Currency (feat. Nakalness),13,5,18,,,,
18,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),73,2,125,26,2019-10-06,26,2019-10-06
19,down,Armani White,GOATED. (feat. Denzel Curry),14,6,10,,,,
20,up,Hosea,向日葵,22,13,7,,,,
21,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],24,1,53,,,,
22,-,SYA,Candy Mind (feat. SENNA),-,16,1,,,,
23,up,Odin Chan,Rock N Roll,28,4,49,,,,
24,-,Nelly,Just a Dream,-,18,10,,,,
25,-,Malique,Aku Maafkan Kamu (feat. Jamal Abdillah),-,10,119,,,,
26,up,G-Eazy & Kehlani,Good Life,36,15,158,,,,
27,up,Post Malone,Better Now,34,8,157,,,,
28,-,OSN Flex,On God (feat. OSN Flxer),-,28,1,,,,
29,up,Zizi Kirana,Eh,44,1,184,,,,
30,-,婁峻碩,Colorful,-,14,30,,,,
31,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],47,5,44,,,,
32,down,Malique,Mentera Beradu (feat. M.Nasir),10,5,168,,,,
33,-,Malique,"Kau Yang Punya (5 Mic Remix) [feat. Najwa, Zaf, Lah & Elvira]",-,33,3,,,,
34,down,Joe Flizzow,Apa Khabar (feat. SonaOne),32,1,183,,,,
35,up,Jessi,ZOOM,43,2,59,,,,
36,-,"Karencici, Quanzo & Rex",Solid,-,32,2,,,,
37,up,"Joe Flizzow, Altimet, SonaOne & Alif","Sang Saka Biru (From ""Polis Evo 2: Jaga Jaga Boh"")",57,6,12,,,,
38,down,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",26,3,3,,,,
39,-,Beats by Talent,Police Siren Sound Effect,-,39,1,,,,
40,up,Bailey Zimmerman & Dermot Kennedy,Won't Back Down (feat. YoungBoy Never Broke Again),48,12,5,,,,
41,down,Zizi Kirana,Pijak,29,1,66,,,,
42,-,Sean Kingston,Beautiful Girls,-,9,101,,,,
43,up,Yonnyboii,Kecewa,52,28,19,,,,
44,-,Doechii,What It Is (Block Boy) [feat. Kodak Black],-,6,1,,,,
45,-,Fariz Jabba & OmarKENOBI,Kalah,-,31,10,,,,
46,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),56,5,138,,,,
47,-,Versi T,Stacy,-,47,1,,,,
48,down,Post Malone,Circles,33,1,127,2,2019-10-06,2,2019-10-06
49,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),53,27,33,,,,
50,-,Fat Joe,What's Luv? (feat. Ashanti),-,27,24,,,,
51,-,T.O.P (from BIGBANG),DOOM DADA,-,51,3,,,,
52,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),40,19,6,,,,
53,down,Ben Ladin,Hikayat Benladin,31,8,93,,,,
54,-,Noveliss,Sword Play (feat. Clear Soul Forces),-,2,87,,,,
55,down,Lil Ghost小鬼 & NYK,NO 808,30,16,10,,,,
56,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),45,28,66,,,,
57,up,Naim Daniel,Habis Sini (feat. Joe Flizzow),74,1,44,,,,
58,down,Ahli Fiqir,Dia Datang,54,13,47,,,,
59,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,27,14,,,,
60,up,Douglas Lim & SonaOne,ADUH,62,4,30,,,,
61,-,Fat Joe & Ashanti,What's Luv,-,31,13,,,,
62,-,Altimet,Kotarayaku (feat. Noh Salleh),-,23,29,,,,
63,-,Milou,Milou,-,24,12,,,,
64,down,Too Phat,Anak Ayam (Freak to the Beat),20,4,68,,,,
65,-,Malique,Kau Yang Punya (feat. Najwa),-,11,23,,,,
66,-,SSA.fortitude_毅力音樂,複製貓,-,8,14,,,,
67,-,"CLAUDIA, Asyraf Nasir & Irwinandfire",FEEL ALIVE,-,10,14,,,,
68,-,BigBird,一圈一圈,-,19,1,,,,
69,-,Saint Kylo,BAD BAD (Clean Version),-,35,16,,,,
70,down,アシャンティ,Foolish,41,25,13,,,,
71,-,Dəyirman,Qəfəs 2,-,71,1,,,,
72,-,RoseDoggy,刮刮乐,-,72,1,,,,
73,down,高尔宣 OSN,Without You,21,6,126,,,,
74,-,Native Deen,Tala'al Badru,-,74,1,,,,
75,-,B-Heart,Bilang Mama,-,24,1,,,,
76,-,Jack Harlow,First Class,-,1,58,,,,
77,-,"Kaka Azraff, Noki, LOCA B & Tuju",Medley: Gila / Empati (Live),-,59,5,,,,
78,-,2200guapboy,Big Boy (Brazilian Phonk) (feat. Winiss Beats),-,71,2,,,,
79,down,Kaka & Zizan,Bawaku Pergi,49,9,30,,,,
80,-,Coolio,C U When U Get There (feat. 40 Thevz) [Bill & Humberto's Orchestra Mix],-,70,2,,,,
81,down,Eminem,Love the Way You Lie (feat. Rihanna),50,2,133,,,,
82,-,Oslil Kobi,"Love the Way You Lie, Pt. 2 (feat. Skyler Grey & MC Shaq)",-,42,5,,,,
83,-,Yonnyboii,Flash & Dash (feat. Guccimith),-,12,1,,,,
84,-,Baby Keem,16,-,84,1,,,,
