Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zizi Kirana,Eh,1,1,27,,,,
2,up,K-Clique,Mimpi (feat. Alif),2,1,27,,,,
3,up,Altimet,Bunga,9,1,27,,,,
4,up,Powfu,Death Bed (feat. beabadoobee),7,2,8,100,2020-03-01,7,2020-04-26
5,up,Zynakal,Sakit (feat. Yonnyboii),8,3,15,,,,
6,down,Trevor Daniel,Falling,3,2,22,61,2019-11-24,14,2020-01-05
7,down,Altimet,Amboi,4,1,27,,,,
8,down,Post Malone,Circles,6,1,27,2,2019-10-06,2,2019-10-06
9,up,Joe Flizzow,Apa Khabar (feat. SonaOne),16,1,27,,,,
10,up,RYOTA 片山凉太,on the road,61,4,16,,,,
11,up,Asyrfnsir,VIRUS,11,1,4,,,,
12,up,Kash Khai,Khai Chan,18,2,3,,,,
13,down,Noveliss,Sword Play (feat. Clear Soul Forces),12,2,18,,,,
14,up,Exbox & Paing Phyo Thu,A Pyin Tway Shout Ma Tua Neh,31,3,15,,,,
15,up,高尔宣 OSN,Without You,45,3,20,,,,
16,up,FRSHRZ,Black Oscars,22,9,13,,,,
17,up,Malique,Aku Maafkan Kamu (feat. Jamal Abdillah),60,10,20,,,,
18,down,Akon,Lonely,15,5,21,,,,
19,down,SleeQ,Untuk Dia (feat. Najwa Latif),14,7,11,,,,
20,-,el maath,La Hora Del té (feat. Andrés Laforet),-,7,1,,,,
21,up,Post Malone,Goodbyes (feat. Young Thug),26,1,27,10,2019-10-06,10,2019-10-06
22,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,2,27,26,2019-10-06,26,2019-10-06
23,up,EZ$ Mali,Space Bound,58,16,19,,,,
24,down,SonaOne,Bomba,20,8,6,,,,
25,up,Too Phat,Alhamdulillah (Malay Version),29,7,27,,,,
26,-,Ben Ladin,Hikayat Benladin,-,8,20,,,,
27,up,Post Malone,Better Now,36,8,26,,,,
28,down,Black & Malique,Teman Pengganti,10,1,27,,,,
29,down,Joe Flizzow,Sampai Jadi (feat. Alif),19,1,24,,,,
30,down,Post Malone,Better Now,27,6,19,,,,
31,up,Zayfromthebay,Flashbacks,47,12,11,,,,
32,up,Malique,Mentera Beradu (feat. M.Nasir),37,5,17,,,,
33,up,Arizona Zervas,ROXANNE,55,33,11,,,,
34,down,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),25,4,27,,,,
35,up,DP龙猪,All About You (feat. Cnballer & Cloud Wang),42,10,9,,,,
36,down,Joe Flizzow,Takbir Cinta (feat. Yasin & Amy Search),34,26,7,,,,
37,down,G-Eazy & Kehlani,Good Life,23,15,25,,,,
38,up,Aman RA,Bangun,46,1,27,,,,
39,up,KnowKnow & Higher Brothers,R&B All Night,39,9,5,,,,
40,-,Dante,Stasi (feat. Venti22due),-,40,5,,,,
41,up,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",54,19,19,,,,
42,down,Eminem,Love the Way You Lie (feat. Rihanna),17,2,27,,,,
43,up,SonaOne,Evo (feat. Joe Flizzow),75,15,25,,,,
44,-,The Black Eyed Peas,Where Is the Love?,-,20,18,,,,
45,up,Eminem,The Real Slim Shady,59,31,8,,,,
46,-,GD X TAEYANG,GOOD BOY,-,8,2,,,,
47,down,Trevor Daniel & blackbear,Falling (blackbear Remix),44,29,11,,,,
48,down,NF,Let You Down,30,12,26,,,,
49,up,Machine Gun Kelly & Camila Cabello,Bad Things,56,10,17,,,,
50,up,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),64,26,20,,,,
51,-,Shocace,The Revelation,-,20,13,,,,
52,-,B.o.B,Both of Us (feat. Taylor Swift),-,17,24,,,,
53,-,Nait,Nait Nait Nait,-,11,4,,,,
54,-,The Black Eyed Peas,Don't Lie,-,20,4,,,,
55,up,Post Malone,rockstar (feat. 21 Savage),84,28,20,,,,
56,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,24,13,,,,
57,-,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],-,28,4,,,,
58,down,Nicki Minaj,Starships,43,18,23,,,,
59,-,Zyair Hendrixx,7 Rings (feat. Grace Kincaid),-,43,11,,,,
60,down,Wiz Khalifa,See You Again (feat. Charlie Puth),40,5,23,,,,
61,-,慢慢說,目光,-,61,1,,,,
62,-,Will Smith,Gettin' Jiggy Wit It,-,14,10,,,,
63,-,Raja Veli,Toosie Slide Freestyle,-,13,1,,,,
64,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),24,5,24,,,,
65,-,Qu3nt,30s / 30s (feat. Dash & Mann),-,61,1,,,,
66,-,Drake,Hotline Bling,-,5,13,,,,
67,-,Imaniac,Hungry,-,67,5,,,,
68,-,Don Nova,Indumirahabiri,-,68,1,,,,
69,-,K'naan,Wavin' Flag (feat. Jacky Cheung & Jane Zhang) [Coca-Cola Chinese Celebration Mix],-,20,3,,,,
70,-,Eminem,Lose Yourself (Soundtrack Version),-,19,9,36,2020-02-16,36,2020-02-16
71,up,"Cardi B, Bad Bunny & J Balvin",I Like It,89,13,15,,,,
72,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,32,11,,,,
73,down,Drake,God's Plan,28,19,20,,,,
74,-,will.i.am,I Got It From My Mama,-,74,1,,,,
75,-,BTS,Boy With Luv (Japanese ver.),-,14,11,,,,
76,-,DJB,Falling (Instrumental),-,11,5,,,,
77,up,Dadinho,Depuis tout petit,82,60,5,,,,
78,down,エミネム,The Monster (feat. Rihanna),68,26,19,,,,
79,-,Cardi B & Bruno Mars,Please Me,-,30,11,,,,
80,up,Post Malone,Wow.,92,36,20,,,,
81,-,City Girls,Act Up,-,39,10,,,,
82,down,Kendrick Lamar & SZA,All the Stars,52,28,20,,,,
83,-,Flo Rida,Low (feat. T-Pain),-,20,18,,,,
84,-,Megan Thee Stallion,Cash S**t (feat. DaBaby),-,53,12,,,,
85,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,16,3,,,,
86,-,Nelly,Dilemma (feat. Kelly Rowland),-,9,12,,,,
87,-,Zizan Razak,Kau Takkan Tahu,-,40,13,,,,
88,-,Joe Flizzow,Havoc (feat. Altimet & SonaOne),-,8,3,,,,
89,-,Kenny Wayne Bruh,Godly,-,89,1,,,,
90,-,Gavlyn & DJ Hoppa,Let Me Tell You,-,90,1,,,,
91,-,WiseChild,Havana (Remix),-,41,3,,,,
92,-,Arabyrd,"Hal (feat. Sophia Liana, Hullera & DJ Ziqq)",-,92,1,,,,
93,-,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,-,34,12,,,,
94,down,Drake,God's Plan,81,51,9,,,,
95,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,28,3,,,,
96,down,Sheck Wes,Mo Bamba,49,43,17,,,,
97,down,Iggy Azalea,Sally Walker,57,33,19,,,,
98,-,Lil Asian Thiccie & Zamaera,Get Munni,-,15,10,,,,
99,down,Drake,One Dance (feat. Wizkid & Kyla),77,7,27,,,,
100,down,B.o.B,Nothin' On You (feat. Bruno Mars),65,2,27,,,,
