Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Kaka Azraff, Noki & LOCA B",Gila,1,1,5,,,,
2,up,Zizi Kirana,Eh,2,1,47,,,,
3,up,411 Music Group,Don't Flinch,3,1,9,,,,
4,up,II-DOGG,Take It Eazy (feat. Yoze & Trippen),6,1,35,,,,
5,up,Powfu,Death Bed (feat. beabadoobee),8,2,28,100,2020-03-01,7,2020-04-26
6,down,YonnyBoii,SALAHKU,4,2,20,,,,
7,up,Altimet,Bunga,7,1,47,,,,
8,up,K-Clique,Mimpi (feat. Alif),14,1,47,,,,
9,up,Post Malone,Circles,11,1,47,2,2019-10-06,2,2019-10-06
10,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,2,47,26,2019-10-06,26,2019-10-06
11,down,Trevor Daniel,Falling,10,2,42,61,2019-11-24,14,2020-01-05
12,down,Joe Flizzow,Apa Khabar (feat. SonaOne),9,1,47,,,,
13,up,Altimet,Amboi,27,1,47,,,,
14,down,Joe Flizzow,KUASA (feat. Azlan & The Typewriter),12,8,10,,,,
15,up,BTS,Lights,40,14,2,,,,
16,up,"Yung Raja, ALYPH & Trifect",Amazing,22,16,3,,,,
17,down,Joe Flizzow,Sampai Jadi (feat. Alif),16,1,44,,,,
18,up,SleeQ,Untuk Dia (feat. Najwa Latif),36,7,29,,,,
19,up,MC Syze,Atcl (A Thing Called Love),20,15,9,,,,
20,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,45,,,,
21,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),26,21,25,,,,
22,down,Raja Veli,Toosie Slide Freestyle,15,13,12,,,,
23,down,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),19,4,47,,,,
24,down,Post Malone,Better Now,17,8,46,,,,
25,-,Aman RA,Bangun,-,1,45,,,,
26,up,Exbox & Paing Phyo Thu,A Pyin Tway Shout Ma Tua Neh,89,3,34,,,,
27,up,Too Phat,Anak Ayam (Freak to the Beat),61,4,10,,,,
28,up,Post Malone,Better Now,72,6,38,,,,
29,down,Zayfromthebay,Flashbacks,13,12,29,,,,
30,up,el maath,La Hora Del té (feat. Andrés Laforet),35,7,21,,,,
31,up,Kalvonix,One Day I'll Be Fine,60,6,16,,,,
32,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),31,5,43,,,,
33,-,SILEN ZeroTime,Death Bed Rmx,-,20,1,,,,
34,-,KRU,Hanya Kau,-,29,11,,,,
35,up,Lil Bronk,Untitled Intro,38,35,3,,,,
36,up,"Reckless Escapades, Maruxa Lynd & Just Matthew™",More Than Friends,43,14,3,,,,
37,down,Malique,Mentera Beradu (feat. M.Nasir),30,5,35,,,,
38,-,Noveliss,Sword Play (feat. Clear Soul Forces),-,2,33,,,,
39,up,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",77,19,25,,,,
40,down,Too Phat,Ala Canggung (Malay Version),37,27,3,,,,
41,-,Diana Ross & Lionel Richie,Endless Love,-,20,11,,,,
42,down,Post Malone,Goodbyes (feat. Young Thug),39,1,47,10,2019-10-06,10,2019-10-06
43,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),28,28,9,,,,
44,-,G-Eazy & Kehlani,Good Life,-,15,43,,,,
45,up,Drake,One Dance (feat. Wizkid & Kyla),74,7,45,,,,
46,up,King Slum,6 Feet,49,38,7,,,,
47,down,Dunknown,Red Coffee,18,7,4,,,,
48,down,NF,Let You Down,32,12,45,,,,
49,up,Adithya Shakthi Kumar,Putham Pudhu Boomi,68,49,3,,,,
50,down,Too Phat,Alhamdulillah (Malay Version),21,7,44,,,,
51,up,エミネム,The Monster (feat. Rihanna),88,26,39,,,,
52,-,Mascotte,Achtbaan (Interlude),-,52,1,,,,
53,up,Post Malone,rockstar (feat. 21 Savage),56,28,34,,,,
54,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,32,11,,,,
55,up,Drake,God's Plan,59,19,32,,,,
56,-,Drake,God's Plan,-,51,15,,,,
57,down,B.o.B,Both of Us (feat. Taylor Swift),44,17,40,,,,
58,-,Dozaa Dineero,Ride for Me,-,17,2,,,,
59,-,Drop,Say Some Freestyle,-,59,1,,,,
60,-,K-Clique,Merais,-,10,4,,,,
61,-,Damien Bowen,Nashville (Interlude),-,45,3,,,,
62,up,Trevor Daniel & blackbear,Falling (blackbear Remix),62,29,27,,,,
63,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,13,25,,,,
64,down,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],55,32,27,,,,
65,-,B Lou,Blinding Lights (Instrumental),-,15,12,,,,
66,down,SonaOne,Kuey Teow (feat. Kidd Santhe),25,25,4,,,,
67,up,Fat Joe & Ashanti,What's Luv,75,31,4,,,,
68,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),79,24,27,,,,
69,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),63,32,9,79,2020-04-19,1,2020-07-05
70,down,Rich Brian,DOA,45,45,4,,,,
71,down,July B,Offspring Freestyle,47,20,2,,,,
72,-,Zynakal,Sakit (feat. Yonnyboii),-,3,34,,,,
73,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,2,45,,,,
74,-,Wiseman,Samson & Delilah,-,3,28,95,2019-11-03,95,2019-11-03
75,-,Lil Asian Thiccie & Zamaera,Get Munni,-,15,12,,,,
76,-,The Black Eyed Peas,Pump It,-,23,5,,,,
77,-,Nicki Minaj,Starships,-,18,38,,,,
78,-,Youngface,Mueve Mueve,-,78,1,,,,
79,down,BTS,Boy With Luv (Japanese ver.),29,14,15,,,,
80,-,SonaOne,No More,-,11,23,,,,
81,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,17,33,,,,
82,-,Flo Rida,Low (feat. T-Pain),-,20,29,,,,
83,down,Sean Kingston,Beautiful Girls,78,9,26,,,,
84,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,5,35,,,,
85,-,Ghost Mask,Perso,-,22,8,,,,
86,-,Taj Mahal,Taj Mahal Skit,-,34,10,,,,
87,down,Black & Malique,Teman Pengganti,84,1,47,,,,
88,-,KnowKnow & Higher Brothers,R&B All Night,-,9,13,,,,
89,-,Blow Wrd.,GetYoOwn. (feat. Young Yun & JK),-,20,4,,,,
90,down,Chamillionaire,Already Dead (Intro),85,42,6,,,,
91,down,Romanzo Kumar & Kathiresh Dixon,Vazhkai Oru Vattam,83,56,2,,,,
92,down,WiseChild,Havana (Remix),76,41,7,,,,
93,-,Fariz Jabba,Nak Tak Nak,-,73,6,,,,
94,down,Lil E$$o,Never Loved You,46,27,19,,,,
95,-,Imaniac,Hungry,-,67,8,,,,
96,-,ニッキー・ミナージュ,Starships,-,3,18,,,,
97,-,"Lil J, Alan D & MK",Imso,-,22,21,,,,
98,-,Rayi Putra,Apa Kabar?,-,74,4,,,,
99,-,SXTN,Partyopfer,-,46,1,,,,
100,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,27,2,,,,
