Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zizi Kirana,Eh,1,1,37,,,,
2,up,Trevor Daniel,Falling,2,2,32,61,2019-11-24,14,2020-01-05
3,up,Akwa Arifin,Plan Tak Jadi,5,3,3,,,,
4,down,Joe Flizzow,Sampai Jadi (feat. Alif),3,1,34,,,,
5,up,Exbox & Paing Phyo Thu,A Pyin Tway Shout Ma Tua Neh,6,3,25,,,,
6,down,YonnyBoii,SALAHKU,4,2,10,,,,
7,up,II-DOGG,Take It Eazy (feat. Yoze & Trippen),20,1,25,,,,
8,up,Powfu,Death Bed (feat. beabadoobee),8,2,18,100,2020-03-01,7,2020-04-26
9,up,Asyrfnsir,VIRUS,10,1,14,,,,
10,down,Kalvonix,One Day I'll Be Fine,7,6,6,,,,
11,up,Altimet,Amboi,13,1,37,,,,
12,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),12,2,37,26,2019-10-06,26,2019-10-06
13,up,Altimet,Bunga,21,1,37,,,,
14,down,Eminem,Love the Way You Lie (feat. Rihanna),9,2,36,,,,
15,up,Noveliss,Sword Play (feat. Clear Soul Forces),17,2,28,,,,
16,down,B.o.B,Nothin' On You (feat. Bruno Mars),14,2,36,,,,
17,up,Joe Flizzow,Apa Khabar (feat. SonaOne),18,1,37,,,,
18,up,Post Malone,Circles,19,1,37,2,2019-10-06,2,2019-10-06
19,down,el maath,La Hora Del té (feat. Andrés Laforet),15,7,11,,,,
20,up,Black Martian,Intro Depalma Life,23,16,2,,,,
21,down,K-Clique,Mimpi (feat. Alif),16,1,37,,,,
22,down,FRSHRZ,Black Oscars,11,9,23,,,,
23,down,Post Malone,Goodbyes (feat. Young Thug),22,1,37,10,2019-10-06,10,2019-10-06
24,up,SonaOne,Bomba,25,8,16,,,,
25,up,B Lou,Blinding Lights (Instrumental),54,15,8,,,,
26,up,Black & Malique,Teman Pengganti,37,1,37,,,,
27,down,SleeQ,Untuk Dia (feat. Najwa Latif),24,7,20,,,,
28,up,Zynakal,Sakit (feat. Yonnyboii),29,3,25,,,,
29,-,Diana Ross & Lionel Richie,Endless Love,-,20,9,,,,
30,up,Lil E$$o,Never Loved You,33,27,10,,,,
31,up,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),32,4,37,,,,
32,up,SD,Другая индустрия (feat. UnderWhat Allstarz),36,30,5,,,,
33,-,Aikee,Kami Ang Hari,-,33,1,,,,
34,up,Aman RA,Bangun,34,1,36,,,,
35,up,SonaOne,Evo (feat. Joe Flizzow),62,15,31,,,,
36,-,Ahli Fiqir,Dia Datang,-,13,7,,,,
37,down,Post Malone,Better Now,26,8,36,,,,
38,up,NF,Let You Down,53,12,35,,,,
39,up,Altimet,Syukur,83,13,6,,,,
40,up,Altimet,Hello (feat. Trisno Trio),92,16,3,,,,
41,up,Too Phat,Alhamdulillah (Malay Version),44,7,36,,,,
42,down,G-Eazy & Kehlani,Good Life,28,15,35,,,,
43,down,Zayfromthebay,Flashbacks,35,12,19,,,,
44,down,高尔宣 OSN,Without You,31,3,30,,,,
45,up,DJB,Falling (Instrumental),49,11,8,,,,
46,-,Too Phat,Anak Ayam (Freak to the Beat),-,4,5,,,,
47,up,Wiz Khalifa,See You Again (feat. Charlie Puth),51,5,30,,,,
48,up,Drake,God's Plan,81,19,27,,,,
49,down,Post Malone,rockstar (feat. 21 Savage),39,28,28,,,,
50,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,32,1,79,2020-04-19,1,2020-07-05
51,down,DJB,Say So (Instrumental),48,27,10,,,,
52,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),30,5,34,,,,
53,up,Akon,Lonely,75,5,31,,,,
54,-,Ep Cuban G,Mueve Tu Sintura,-,38,5,,,,
55,-,王嘉爾,Papillon,-,5,3,,,,
56,up,SonaOne,No More,66,11,16,,,,
57,up,DJK,We on (feat. AK),63,53,2,,,,
58,down,KRU,Awas,57,48,3,,,,
59,down,Batchelor,Stylin',41,24,3,,,,
60,up,Fat Joe,What's Luv? (feat. Ashanti),74,27,16,,,,
61,down,Malique,Mentera Beradu (feat. M.Nasir),46,5,26,,,,
62,-,Ghost Mask,Perso,-,22,1,,,,
63,-,ReptileLegit,Minecrafts Plan,-,63,3,,,,
64,up,Sheck Wes,Mo Bamba,86,43,24,,,,
65,down,Nicki Minaj,Starships,47,18,32,,,,
66,up,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,73,34,22,,,,
67,-,DP龙猪,All About You (feat. Cnballer & Cloud Wang),-,10,16,,,,
68,-,Alif & SonaOne,Pun Boleh,-,23,5,,,,
69,-,Megan Thee Stallion,Cash S**t (feat. DaBaby),-,53,16,,,,
70,down,B.o.B,Both of Us (feat. Taylor Swift),38,17,34,,,,
71,-,Eminem,Mockingbird,-,23,2,,,,
72,up,Baily,Like Swae Lee,84,30,2,,,,
73,up,Flo Rida,Low (feat. T-Pain),89,20,24,,,,
74,up,ManHand,ManHanD,78,16,5,,,,
75,-,Post Malone,Better Now,-,6,28,,,,
76,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,10,21,,,,
77,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,32,18,,,,
78,down,エミネム,The Monster (feat. Rihanna),40,26,29,,,,
79,down,Iggy Azalea,Sally Walker,72,33,26,,,,
80,-,ニッキー・ミナージュ,Starships,-,3,17,,,,
81,up,Valli Mob,The Valli,90,41,2,,,,
82,down,Jaycen Bradley,Bonus Track: Goodlife,69,40,6,,,,
83,down,Drake,Hotline Bling,59,5,20,,,,
84,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,5,25,,,,
85,-,高尔宣 OSN,Without You (Acoustic Version),-,7,16,,,,
86,-,Epik High,It’s Cold (feat. Lee Hi),-,29,1,,,,
87,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,22,9,,,,
88,down,Eminem,The Real Slim Shady,71,31,12,,,,
89,down,瘦子E.SO,稱讚她的美,64,20,2,,,,
90,-,Ben Ladin,Hikayat Benladin,-,8,23,,,,
91,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",61,17,25,,,,
92,-,Drake,One Dance (feat. Wizkid & Kyla),-,7,36,,,,
93,-,iKON,RHYTHM TA REMIX (Rock Version),-,23,1,,,,
94,-,"Lil Klink, Elen & Tommie S",Jij Kan Dit Aan (2018) [De Adelbertly],-,89,1,,,,
95,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,13,20,,,,
96,down,瘦子E.SO,太陽,91,14,4,,,,
97,down,Silicone,NewYork Inspired,80,21,9,,,,
98,-,Rayi Putra,Apa Kabar?,-,74,1,,,,
99,-,Malique,Salut (feat. Ariz) [Remastered],-,81,1,,,,
100,-,GARD WUZGUT,Wonderland (feat. Wuzgut & Gard),-,49,7,,,,
