Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Altimet,Bunga,12,1,98,,,,
2,up,Asyrfnsir,VIRUS,5,1,57,,,,
3,down,Asyraf Nasir,Comfortable,2,2,4,,,,
4,up,"Kaka Azraff, Noki & LOCA B",Gila,4,1,56,,,,
5,up,ニッキー・ミナージュ,Starships,9,3,45,,,,
6,up,Altimet,Amboi,6,1,98,,,,
7,up,Joe Flizzow,Apa Khabar (feat. SonaOne),7,1,98,,,,
8,down,TujuLoca,Bintang,1,1,24,,,,
9,up,SleeQ,Untuk Dia (feat. Najwa Latif),10,7,80,,,,
10,down,T-rone,Big Money Freak (feat. CT),3,1,6,,,,
11,up,Zizi Kirana,Eh,30,1,98,,,,
12,up,K-Clique,Mimpi (feat. Alif),23,1,98,,,,
13,up,Powfu,Death Bed (feat. beabadoobee),28,2,79,100,2020-03-01,7,2020-04-26
14,up,高尔宣 OSN,Without You,66,3,77,,,,
15,up,Black & Malique,Teman Pengganti,19,1,98,,,,
16,down,Bang Sounds,Number 31,13,4,24,,,,
17,up,Inspiredbyterrence,Activated Spirit (feat. Morgan Lett),47,17,3,,,,
18,up,Mr Traumatik,Blazin (feat. Skinzmann),46,18,3,,,,
19,down,KnowKnow & Higher Brothers,R&B All Night,17,9,53,,,,
20,-,sus9th,Leenchor-One,-,20,1,,,,
21,up,Post Malone,Better Now,65,6,81,,,,
22,-,Bey Reme,Escape,-,4,19,,,,
23,down,Malique,Mentera Beradu (feat. M.Nasir),18,5,84,,,,
24,up,Post Malone,Better Now,78,8,89,,,,
25,up,MC Syze,Dancin',72,24,19,,,,
26,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,5,82,,,,
27,up,B.o.B,Both of Us (feat. Taylor Swift),50,17,84,,,,
28,up,The Black Eyed Peas,Pump It,36,23,8,,,,
29,down,El Triangulo Estudio,Hijos del Mic (feat. La Coneccion Real),25,25,16,,,,
30,-,Too Phat,Alhamdulillah (Malay Version),-,7,90,,,,
31,up,Mdiscrazy,Tera Baap,33,21,15,,,,
32,up,Cain Rose,Jalur Gemilang (Trap Remix),51,32,3,,,,
33,down,Skeul,L'absence,24,12,6,,,,
34,down,SonaOne,No More,27,11,62,,,,
35,down,TujuLoca,Empati,31,31,12,,,,
36,up,Flo Rida,Low (feat. T-Pain),39,20,58,,,,
37,up,Aman RA,Bangun,60,1,89,,,,
38,down,YonnyBoii,SALAHKU,8,2,71,,,,
39,down,Wiz Khalifa,See You Again (feat. Charlie Puth),11,5,83,,,,
40,up,Eminem,Lose Yourself (Soundtrack Version),67,19,28,36,2020-02-16,36,2020-02-16
41,-,Jon Glanfield,Shotta Flow Roses,-,39,7,,,,
42,down,Mr Traumatik,Blazin (feat. Skinzmann),35,35,2,,,,
43,down,SonaOne,Bomba,40,8,38,,,,
44,-,Cribb$,Angel Like Joan (feat. CP97),-,44,1,,,,
45,-,Riot Craig,Nightly News (feat. Dizz & Abernasty) [Skit],-,26,10,,,,
46,up,Post Malone,Circles,61,1,95,2,2019-10-06,2,2019-10-06
47,up,G-Eazy & Halsey,Him & I,80,16,29,,,,
48,-,Capeesh el Obbligato,"I Don't Wanna, I Just Wanna",-,42,1,,,,
49,-,Malique,Kau Yang Punya (feat. Najwa),-,11,9,,,,
50,-,Batchelor,Stylin',-,24,36,,,,
51,up,Jaycen Bradley,Bonus Track: Goodlife,69,40,8,,,,
52,up,政学Zx,Lose Control,62,28,7,,,,
53,-,"Joe Flizzow, Altimet, SonaOne & Alif","Sang Saka Biru (From ""Polis Evo 2: Jaga Jaga Boh"")",-,6,2,,,,
54,-,DJ Cza & Waris,Rembau Most Wanted,-,34,1,,,,
55,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,27,11,,,,
56,down,DadaMaan,Streets Hot,48,32,4,,,,
57,up,Flexoy,Regulus,92,21,24,,,,
58,-,El Meswy,Drop It Remix,-,47,2,,,,
59,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Clean version],70,32,13,,,,
60,up,Manu Mcklein,si te sabes el tiktok baila,96,15,9,,,,
61,down,Malique,Aku Maafkan Kamu (feat. Jamal Abdillah),43,10,71,,,,
62,-,Alif & SonaOne,OBVIOUS,-,43,5,,,,
63,up,Eminem,Love the Way You Lie (feat. Rihanna),73,18,8,,,,
64,up,Drake,God's Plan,86,19,69,,,,
65,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),34,2,94,26,2019-10-06,26,2019-10-06
66,-,Wiseman,Samson & Delilah,-,3,74,95,2019-11-03,95,2019-11-03
67,down,Coco Nantha,Mama Puma,54,10,8,,,,
68,-,The Black Eyed Peas,Where Is the Love?,-,20,54,,,,
69,-,Freak Nasty,Aah Haa,-,16,1,,,,
70,-,Thiyvya,Inni Vendham,-,17,13,,,,
71,-,Arkitek,John 3:16 (feat. E-Moe),-,71,3,,,,
72,-,Powerk,Chạy Trốn,-,19,2,,,,
73,down,Eminem,The Real Slim Shady,16,13,13,,,,
74,-,T-Mack,Wdha Skit,-,40,2,,,,
75,up,Post Malone,Goodbyes (feat. Young Thug),100,1,83,10,2019-10-06,10,2019-10-06
76,-,Vita Alvia,Bila Cinta Didusta,-,76,1,,,,
77,-,Altimet,Mambang,-,9,20,,,,
78,down,Anant Sharmah & AMY SI,Mena Miniki,63,18,10,,,,
79,-,Kajary,Uma Saída (Remix),-,22,12,,,,
80,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,77,,,,
81,down,Xobeatz,I Wish I Didn't Care All the Time,38,6,13,,,,
82,-,K-Town Clan,Party Animal,-,41,2,,,,
83,-,RYOTA 片山凉太,on the road,-,4,24,,,,
84,-,МиДо,Как вы,-,23,22,,,,
85,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,85,1,,,,
86,-,Trevor Daniel,Falling,-,2,82,61,2019-11-24,14,2020-01-05
87,-,Saikore,Rap de Itachi,-,56,10,,,,
88,down,Will Smith,Gettin' Jiggy Wit It,42,14,31,,,,
89,-,Kalvonix,One Day I'll Be Fine,-,6,54,,,,
90,-,Triple G,碎碎念,-,59,2,,,,
91,-,Jasper Moranday,Just a Speck,-,91,1,,,,
92,down,Yooda,Jye Channel 21 News(Skit 1),41,26,8,,,,
93,-,Arunboii,Enge Port,-,78,2,,,,
94,-,Yung Raja,Mami,-,31,3,,,,
95,up,Childz,How Much for Your Soul (Skit),97,95,2,,,,
96,-,Captain Fly P,Angelina Jolie,-,96,1,,,,
97,-,Joe Flizzow,Drop,-,21,14,,,,
98,-,Ma3stro,Ma3strocity,-,98,1,,,,
