Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Altimet,Bunga,8,1,113,,,,
2,up,Red Rahimad,Celup (feat. Ezad Lazim),5,1,10,,,,
3,up,Noki,Payung Pelangi (feat. MK K Clique),4,1,12,,,,
4,down,SonaOne,SAPE KATA,3,3,5,,,,
5,up,Joe Flizzow,Apa Khabar (feat. SonaOne),10,1,113,,,,
6,up,Niko Soul,Poolside,24,6,13,,,,
7,up,Iggy Azalea,Fancy (feat. Charli XCX),13,7,14,,,,
8,down,"Yonnyboii, Zynakal & Asyraf Nasir",Tak Sangka,6,1,12,,,,
9,up,Asyraf Nasir,2PAI,15,3,3,,,,
10,down,"Kaka Azraff, Noki & LOCA B",Gila,2,1,71,,,,
11,down,轩颜,时间的过客,9,9,5,,,,
12,up,Zizi Kirana,Eh,41,1,113,,,,
13,-,Dhill,Last Baller,-,13,1,,,,
14,up,ForceParkBois,LOTUS,33,9,4,,,,
15,up,G-Eazy & Kehlani,Good Life,79,15,100,,,,
16,-,Lamda,Lamda vs. T-Jey RR (feat. Shliiwa & Konni Konsn),-,16,13,,,,
17,down,TujuLoca,Bintang,1,1,39,,,,
18,up,Powfu,Death Bed (feat. beabadoobee),49,2,94,100,2020-03-01,7,2020-04-26
19,down,SleeQ,Untuk Dia (feat. Najwa Latif),16,7,95,,,,
20,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,106,26,2019-10-06,26,2019-10-06
21,-,Malique,Aku Maafkan Kamu (feat. Jamal Abdillah),-,10,82,,,,
22,-,j-hope,Chicken Noodle Soup (feat. Becky G.) [Mixed],-,22,1,,,,
23,up,K-Clique,Mimpi (feat. Alif),36,1,113,,,,
24,up,ニッキー・ミナージュ,Starships,68,3,58,,,,
25,-,BaddiiCi,Vroom Vroom,-,25,1,,,,
26,-,RaRRi Laflare,More Than It Seems,-,26,1,,,,
27,down,NF,Let You Down,18,12,101,,,,
28,up,Malique,Mentera Beradu (feat. M.Nasir),58,5,99,,,,
29,up,Eminem,The Real Slim Shady,60,13,21,,,,
30,down,G-Eazy & Halsey,Him & I,29,16,43,,,,
31,down,Wiz Khalifa,See You Again (feat. Charlie Puth),22,5,98,,,,
32,-,Noboru,Wo Ai Ni,-,32,1,,,,
33,up,KnowKnow & Higher Brothers,R&B All Night,35,9,67,,,,
34,up,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),80,34,5,,,,
35,up,Joe Flizzow,Havoc (feat. Altimet & SonaOne),76,8,21,,,,
36,up,SonaOne,Bomba,53,8,53,,,,
37,-,Batchelor,Stylin',-,24,38,,,,
38,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,10,13,,,,
39,down,SonaOne,No More,34,11,75,,,,
40,-,DaniSogen,Place I've Never Been Before,-,40,1,,,,
41,-,Drake,Take Care (feat. Rihanna),-,41,1,,,,
42,-,Jaydawn,Bengawan Kala Subuh,-,42,1,,,,
43,up,MC Syze,Dancin',78,24,29,,,,
44,-,Post Malone,Better Now,-,6,95,,,,
45,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),54,28,42,,,,
46,-,YG,Sign Language,-,46,1,,,,
47,-,李杰明 W.M.L,想念你,-,47,1,,,,
48,-,李杰明 W.M.L,You're My Everything,-,8,1,,,,
49,down,Altimet,Jaguh (feat. Dan $hiv),17,17,3,,,,
50,-,K4MIKzZ & YbVk,Fefe,-,50,1,,,,
51,-,Kulprit,Mann Mera,-,51,1,,,,
52,down,Altimet,Amboi,23,1,113,,,,
53,down,Josh Rose 2020,How Good It Feels.114.Dm,32,21,17,,,,
54,-,PYROEMCEEZ,"""Love is Love"" an ol skool tribute",-,24,10,,,,
55,-,Jessi,Cold Blooded,-,36,2,,,,
56,up,BE'O,Counting Stars (feat. Beenzino),72,56,2,,,,
57,-,Pop Smoke,What You Know Bout Love,-,14,13,81,2020-07-12,14,2020-10-18
58,up,Kendrick Lamar & SZA,All the Stars,69,28,41,,,,
59,-,エミネム,The Monster (feat. Rihanna),-,26,78,,,,
60,down,BTS,Boy With Luv (Japanese ver.),50,14,48,,,,
61,-,"Powfu, beabadoobee & blink-182",death bed - bonus remix,-,48,9,,,,
62,-,Coolio,Gangsta's Paradise (feat. L.V.),-,62,1,,,,
63,-,Yung Studda,Lacking,-,6,8,,,,
64,-,Qazi,Toga (feat. Urclouty),-,31,6,,,,
65,-,KRU,Apa Saja,-,18,21,,,,
66,up,YK Young Khalifa,Gaji (feat. Sheron Tan),83,54,2,,,,
67,-,KHF,Vanakkam,-,67,1,,,,
68,down,Bread Team,Dark Side of the Foreskin,25,13,11,,,,
69,up,Eminem,Love the Way You Lie (feat. Rihanna),73,2,84,,,,
70,-,Aman RA,Bangun,-,1,100,,,,
71,-,Jayda,Hotel Kali (feat. Big Famous),-,22,7,,,,
72,-,Megan Thee Stallion,TRACK 9,-,72,1,,,,
73,-,Travis & Major,She Keeps Calling Me,-,73,1,,,,
74,-,Dramatello,Bella Poarch,-,66,1,,,,
75,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,26,60,,,,
76,-,J.I.A,Da P***y Challenge,-,76,1,,,,
77,-,HBK Steezy,Attached,-,77,1,,,,
78,-,Will Smith,Gettin' Jiggy Wit It,-,14,37,,,,
79,-,Alif & SonaOne,OBVIOUS,-,43,10,,,,
80,-,Cardi B,Bodak Yellow,-,58,6,,,,
81,down,Black & Malique,Teman Pengganti,12,1,113,,,,
82,down,Redman & Method Man,Alright (feat. Nefertitti Avani),47,17,4,,,,
83,-,Post Malone,Circles,-,1,104,2,2019-10-06,2,2019-10-06
84,-,Will Pan,我的麥克風,-,80,1,,,,
85,down,K. Sivaangi & Karthick Devaraj,No No No No,82,32,2,,,,
86,-,Eminem,Lose Yourself (Soundtrack Version),-,19,33,36,2020-02-16,36,2020-02-16
87,-,Kara Okee,Astronaut in the Ocean (Originally Performed by Masked Wolf) [Karaoke Version],-,87,2,,,,
88,down,"zeauk, CLARY & Khai Zhen",WAY UP,31,10,10,,,,
89,-,Abubakarxli,KRU (feat. Fariz Jabba),-,42,9,,,,
90,-,CIREWEDGVNG,Datang Lagi,-,36,9,,,,
91,-,KRU,Di Dalam Dilema,-,53,2,,,,
92,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),93,5,93,,,,
93,down,B.o.B,Both of Us (feat. Taylor Swift),46,17,98,,,,
94,-,Torch Blazin,Throw Your Rocs At Me,-,72,2,,,,
95,down,Altimet,Syukur,30,13,41,,,,
96,-,The Black Eyed Peas,Where Is the Love?,-,20,57,,,,
97,-,Logic,Perfect (Remix) [feat. Lil Wayne & A$AP Ferg],-,91,3,,,,
98,down,Masked Wolf,Astronaut In The Ocean,55,46,5,60,2021-02-07,6,2021-04-04
99,-,Altimet,Selamat Pagi (feat. Diandra Arjunaidi),-,15,15,,,,
100,-,Styles P,Super Gangster,-,68,2,,,,
