Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Asyrfnsir,VIRUS,10,1,51,,,,
2,up,"Kaka Azraff, Noki & LOCA B",Gila,11,1,50,,,,
3,up,Joe Flizzow,Apa Khabar (feat. SonaOne),5,1,92,,,,
4,-,Smileyface,Big Smoke Skit,-,4,5,,,,
5,up,Altimet,Bunga,22,1,92,,,,
6,up,Altimet,Amboi,16,1,92,,,,
7,down,YonnyBoii,SALAHKU,4,2,65,,,,
8,up,SleeQ,Untuk Dia (feat. Najwa Latif),8,7,74,,,,
9,-,Wiseman,Samson & Delilah,-,3,69,95,2019-11-03,95,2019-11-03
10,-,KnowKnow & Higher Brothers,R&B All Night,-,9,47,,,,
11,up,Black & Malique,Teman Pengganti,13,1,92,,,,
12,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),67,2,90,26,2019-10-06,26,2019-10-06
13,down,Powfu,Death Bed (feat. beabadoobee),7,2,73,100,2020-03-01,7,2020-04-26
14,down,Bang Sounds,Number 31,12,4,19,,,,
15,up,Wiz Khalifa,See You Again (feat. Charlie Puth),57,5,77,,,,
16,up,Ben Ladin,Hikayat Benladin,59,8,40,,,,
17,down,Xobeatz,I Wish I Didn't Care All the Time,15,6,7,,,,
18,up,SonaOne,No More,25,11,56,,,,
19,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,13,3,,,,
20,up,Will Smith,Gettin' Jiggy Wit It,21,14,27,,,,
21,up,ニッキー・ミナージュ,Starships,30,3,39,,,,
22,-,Malique,Cuba Lagi (feat. Lah Ahmad) [Remastered],-,15,7,,,,
23,up,CJL,Lepak Mamak (feat. Santesh),47,23,4,,,,
24,up,Malique,Mentera Beradu (feat. M.Nasir),24,5,78,,,,
25,up,Grupo Desafio,Comunidad Octubre,29,14,34,,,,
26,-,Dru Hill,How Deep Is Your Love,-,26,1,,,,
27,up,Brendan de Cruz,Get It On (feat. Adam Imanullah),61,21,3,,,,
28,-,Coco Nantha,Mama Puma,-,10,2,,,,
29,up,Too Phat,Alhamdulillah (Malay Version),71,7,86,,,,
30,down,Zynakal,Sakit (feat. Yonnyboii),6,3,76,,,,
31,up,Zizi Kirana,Eh,54,1,92,,,,
32,up,K-Town Clan,Come Get Some,70,22,5,,,,
33,-,婁峻碩,Colorful,-,14,9,,,,
34,up,Eminem,Lose Yourself (Soundtrack Version),44,19,24,36,2020-02-16,36,2020-02-16
35,up,Raja Veli,Toosie Slide Freestyle,76,13,29,,,,
36,-,Ahli Fiqir,Dia Datang,-,13,24,,,,
37,-,Nimo_8,我的滑板鞋2017,-,37,3,,,,
38,-,Malique,Aku Maafkan Kamu (feat. Jamal Abdillah),-,10,65,,,,
39,up,Akon,Lonely,96,5,67,,,,
40,-,Eminem,The Real Slim Shady,-,13,7,,,,
41,up,BTS,Boy With Luv (Japanese ver.),55,14,41,,,,
42,-,Thiyvya,Inni Vendham,-,17,9,,,,
43,-,Post Malone,Better Now,-,6,75,,,,
44,-,Batchelor,Stylin',-,24,32,,,,
45,up,Boonie,Haters Turn Lovers (Skit),72,45,2,,,,
46,-,LilThaj,Quarantine Chellame,-,36,2,,,,
47,-,Shocace,The Revelation,-,20,43,,,,
48,-,Anant Sharmah & AMY SI,Mena Miniki,-,18,4,,,,
49,down,K-Clique,Mimpi (feat. Alif),14,1,92,,,,
50,-,Proleter,Mayflowers (feat. Taskrok),-,19,3,,,,
51,up,政学Zx,Lose Control,80,28,2,,,,
52,down,B.o.B,Both of Us (feat. Taylor Swift),18,17,79,,,,
53,-,Post Malone,Goodbyes (feat. Young Thug),-,1,78,10,2019-10-06,10,2019-10-06
54,up,Vishu Supreme,Mama Bungaa,63,42,11,,,,
55,down,MAKEEV,Mrduck,31,31,3,,,,
56,down,PetitMak,"Oh No, Oh No, Oh No No No",35,4,13,,,,
57,up,Riot Craig,Nightly News (feat. Dizz & Abernasty) [Skit],66,26,6,,,,
58,-,MDS BABY,Hurt from Love,-,23,2,,,,
59,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,26,59,,,,
60,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),39,27,8,,,,
61,up,Flo Rida,Low (feat. T-Pain),64,20,52,,,,
62,down,Post Malone,Better Now,27,8,83,,,,
63,-,B.I,illa illa,-,32,1,,,,
64,-,Saint Tfc,Ippadi Vazhnthathu Illai,-,64,1,,,,
65,-,G-Eazy & Halsey,Him & I,-,16,25,,,,
66,down,高尔宣 OSN,Without You,17,3,71,,,,
67,-,Aman RA,Bangun,-,1,86,,,,
68,down,The Black Eyed Peas,Where Is the Love?,28,20,52,,,,
69,-,Allan Poek,Intruzo,-,69,1,,,,
70,up,Noah Tha Arc,Nightmares,73,37,6,,,,
71,-,French Montana,Unforgettable (feat. Swae Lee),-,71,1,,,,
72,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,2,74,,,,
73,-,Sofasound,Love Like a River,-,16,4,,,,
74,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,20,43,,,,
75,up,Drake,God's Plan,94,19,66,,,,
76,down,Shamik,Kuyile Kuyile,74,19,12,,,,
77,down,Kalvonix,One Day I'll Be Fine,49,6,52,,,,
78,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),60,5,80,,,,
79,-,HARI SHANKER XO,Ezhutum Kathai,-,79,1,,,,
80,down,TujuLoca,Bintang,2,1,20,,,,
81,up,Bahar,Ich Will Es Nicht Wissen,81,53,8,,,,
