Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luqman Podolski,Kalau Kau Rindu,7,1,68,,,,
2,down,GachigireMC,Blind Dog,1,1,8,,,,
3,down,Zizi Kirana,Pijak,2,1,21,,,,
4,up,Joe Flizzow,Apa Khabar (feat. SonaOne),8,1,141,,,,
5,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),29,5,107,,,,
6,up,Odin Chan,Rock N Roll,9,4,4,,,,
7,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],30,5,6,,,,
8,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],24,1,8,,,,
9,down,Jessi,ZOOM,4,2,14,,,,
10,up,TujuLoca,Bintang,17,4,20,,,,
11,down,Jack Harlow,First Class,3,1,14,,,,
12,down,Jashon Cuyler,Hate Yourself,10,8,10,,,,
13,down,Altimet,Amboi,11,1,142,,,,
14,-,Noveliss,Sword Play (feat. Clear Soul Forces),-,2,52,,,,
15,up,Altimet,Bunga,15,1,139,,,,
16,-,Ddark,Xue Hua Piao Piao,-,6,1,,,,
17,up,Malique,Mentera Beradu (feat. M.Nasir),18,5,124,,,,
18,down,"Kaka Azraff, Noki & LOCA B",Gila,13,1,99,,,,
19,-,3P,PA SANG ANTHEM,-,1,1,,,,
20,down,Joe Flizzow,Satu Malam Di Temasek (feat. SonaOne),19,1,3,,,,
21,down,Noki,Payung Pelangi (feat. MK K Clique),20,1,36,,,,
22,-,Skinny Williams & Chris Penny,No Doze,-,8,1,,,,
23,up,Hades,Thực Chiến,26,23,2,,,,
24,-,ROUX,Superzoom,-,13,10,,,,
25,down,Luqman Podolski,RING RING,6,1,27,,,,
26,up,Santesh & Mavind Blaze,Tamizhan,75,18,6,,,,
27,-,Akon,Lonely,-,5,96,,,,
28,down,Wiz Khalifa,See You Again (feat. Charlie Puth),12,5,127,,,,
29,-,Hypnosis614,Don't Make Me Hurt You,-,9,29,,,,
30,down,Zizi Kirana,Eh,16,1,140,,,,
31,-,Malique,Aku Maafkan Kamu (feat. Jamal Abdillah),-,10,104,,,,
32,up,SleeQ,Untuk Dia (feat. Najwa Latif),36,7,118,,,,
33,up,Dubskie,Oh No Oh No Oh No No No,44,11,40,,,,
34,down,Lil Gwee Gwee,John Cena,33,33,2,,,,
35,down,Naim Daniel,Habis Sini (feat. Joe Flizzow),5,1,24,,,,
36,up,Skinny,6ixth Sense,49,22,13,,,,
37,down,Black & Malique,Teman Pengganti,21,1,139,,,,
38,down,Toy,一个人,22,14,6,,,,
39,up,Powfu,Death Bed (feat. beabadoobee),61,2,120,100,2020-03-01,7,2020-04-26
40,-,JC,雨霖铃,-,29,4,,,,
41,up,Post Malone,Better Now,42,6,124,,,,
42,up,Heliqs,Ok Lets Go,66,22,16,,,,
43,down,Too Phat,Alhamdulillah (Malay Version),37,7,125,,,,
44,-,Zemsegu Pasaule,Maleficent,-,39,2,,,,
45,down,Sean Kingston,Beautiful Girls,28,9,67,,,,
46,up,Eminem,Love the Way You Lie (feat. Rihanna),48,10,38,,,,
47,up,Flexoy,Regulus,47,21,40,,,,
48,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",60,17,64,,,,
49,up,Orga,My Game (feat. Ill Krux),63,49,2,,,,
50,down,SonaOne,No More,43,11,97,,,,
51,down,Kronno Zomber,"Animatronicos Rap (feat. Itowngameplay, Zarcort & Nery Godoy)",32,10,22,,,,
52,down,Eminem,Love the Way You Lie (feat. Rihanna),23,2,107,,,,
53,-,Asy,Stay With Me (Dj Douyin Remix Remix),-,13,7,,,,
54,down,G-Eazy & Halsey,Him & I,39,16,61,,,,
55,down,TujuLoca,Bintang,25,1,66,,,,
56,-,Raja Veli,Toosie Slide Freestyle,-,13,36,,,,
57,-,Ihsan Hari,Aku Tahu,-,9,3,,,,
58,-,MADAX,"My Money Don't Jiggle Jiggle, It Folds",-,24,1,,,,
59,up,B.o.B,Nothin' On You (feat. Bruno Mars),69,2,99,,,,
60,down,Post Malone,Better Now,38,8,128,,,,
61,down,Asyraf Nasir,2PAI,58,3,29,,,,
62,-,エミネム,The Monster (feat. Rihanna),-,26,80,,,,
63,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,36,10,,,,
64,-,Favorite & Jason,Kein Skit,-,34,1,,,,
65,-,Joe Flizzow,Takbir Cinta (feat. Yasin & Amy Search),-,26,39,,,,
66,-,Kauzum,Cold Netflix,-,66,1,,,,
67,-,Toppen,Tebrau-ek (feat. Joe Flizzow & Roshan Jamrock),-,38,6,,,,
68,down,王嘉爾,Papillon,55,5,9,,,,
69,-,Harry T Croxford,Hell Yeah,-,34,3,,,,
70,-,Garaj Musik,Seribu,-,58,1,,,,
71,-,ADRIAN ROYSTON,Taxes,-,71,1,,,,
72,-,Ashtin,Macam Mainan,-,36,2,,,,
73,up,K-Clique,Mimpi (feat. Alif),76,1,136,,,,
74,-,Nelly,Dilemma (feat. Kelly Rowland),-,9,47,,,,
75,-,Rasheeda,Marry Me (feat. Toya Wright),-,36,4,,,,
76,-,Kanye West & XXXTENTACION,True Love,-,53,3,,,,
77,-,Ja Rule,Always On Time (feat. Ashanti),-,64,1,,,,
78,down,Juice WRLD,Feeling,64,39,7,,,,
79,-,YoungKing,1st Class,-,32,3,,,,
80,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,21,37,,,,
81,-,Merl'n,Story of Hip Hop,-,81,1,,,,
82,-,luvbyrd,Doraemon No Uta (Doraemon Lofi),-,82,1,,,,
83,-,Flo Rida,Low (feat. T-Pain),-,20,79,,,,
84,-,Grupo Desafio,Comunidad Octubre,-,14,60,,,,
85,-,Soluza,Kulele (feat. ESS'T),-,45,1,,,,
