Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luqman Podolski,Kalau Kau Rindu,1,1,13,,,,
2,-,ZC,The Clementines,-,2,12,,,,
3,up,YonnyBoii,SALAHKU,7,2,39,,,,
4,up,Powfu,Death Bed (feat. beabadoobee),6,2,47,100,2020-03-01,7,2020-04-26
5,up,Black & Malique,Teman Pengganti,5,1,66,,,,
6,down,Altimet,Bunga,4,1,66,,,,
7,up,Altimet,Amboi,16,1,66,,,,
8,up,Joseph Pincus,Dice Toss,60,2,11,,,,
9,up,Asyrfnsir,VIRUS,9,1,26,,,,
10,down,Joe Flizzow,Apa Khabar (feat. SonaOne),3,1,66,,,,
11,up,Wiseman,Samson & Delilah,20,3,44,95,2019-11-03,95,2019-11-03
12,down,Too Phat,Anak Ayam (Freak to the Beat),10,4,20,,,,
13,down,Zynakal,Sakit (feat. Yonnyboii),11,3,50,,,,
14,-,Finn Askew,Roses,-,14,1,,,,
15,up,Dunknown,Red Coffee,22,7,13,,,,
16,up,EZ$ Mali,Space Bound,17,16,40,,,,
17,down,24kGoldn,Mood (feat. iann dior),12,2,14,33,2020-08-23,1,2020-10-11
18,-,Bey Reme,Escape,-,4,4,,,,
19,up,Grupo Desafio,Comunidad Octubre,71,14,17,,,,
20,up,Jason Chun,Wake up,49,20,2,,,,
21,down,SleeQ,Untuk Dia (feat. Najwa Latif),8,7,48,,,,
22,down,Malique,Mentera Beradu (feat. M.Nasir),14,5,53,,,,
23,up,Joe Flizzow,Sampai Jadi (feat. Alif),26,1,63,,,,
24,down,K-Clique,Mimpi (feat. Alif),13,1,66,,,,
25,-,DJ Fuzz & Malique,Cerita Kedai Kopi (feat. Salam),-,23,14,,,,
26,up,Aman RA,Bangun,76,1,62,,,,
27,up,Kalvonix,One Day I'll Be Fine,63,6,34,,,,
28,up,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),39,4,66,,,,
29,down,B.o.B,Nothin' On You (feat. Bruno Mars),18,2,62,,,,
30,down,Trevor Daniel,Falling,15,2,61,61,2019-11-24,14,2020-01-05
31,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),48,2,66,26,2019-10-06,26,2019-10-06
32,up,Justin Lillard,Too Far,35,28,6,,,,
33,down,B.o.B,Both of Us (feat. Taylor Swift),32,17,53,,,,
34,up,NF,Let You Down,75,12,63,,,,
35,up,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),45,26,43,,,,
36,up,Junio Hustle,Malam Pesta (Kancing Suasa) II,67,23,6,,,,
37,-,iann dior,pouring,-,20,1,,,,
38,up,Post Malone,Circles,51,1,66,2,2019-10-06,2,2019-10-06
39,-,Nik Tendo,Savana (feat. Frank Wild),-,18,4,,,,
40,down,"Kaka Azraff, Noki & LOCA B",Gila,21,1,24,,,,
41,-,Freedom Reborn,Jumanji (feat. Sp3ak),-,41,1,,,,
42,up,KnowKnow & Higher Brothers,R&B All Night,68,9,23,,,,
43,-,Gothjuice,"Judy, Judy, Judy",-,43,1,,,,
44,down,JayKieff,They Ain't Know (feat. G Herbo) [Explicit],28,23,5,,,,
45,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),55,32,27,79,2020-04-19,1,2020-07-05
46,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),40,28,15,,,,
47,-,SMO,Lovers Only Pt. 1,-,47,3,,,,
48,-,Altimet,Kotarayaku (feat. Noh Salleh),-,23,9,,,,
49,up,Hiphop Tamizha,Vaadi Pulla Vaadi,82,36,15,,,,
50,-,Flowdan,Sul,-,25,2,,,,
51,up,Cjeezy & Jozzy,Ella (feat. Salvador),62,48,3,,,,
52,-,Flo Rida,Whistle,-,34,21,,,,
53,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,5,53,,,,
54,-,YARMAK,Покапапаплатит,-,54,2,,,,
55,-,Batchelor,Stylin',-,24,12,,,,
56,down,BTS,Boy With Luv (Japanese ver.),44,14,29,,,,
57,-,Nicki Minaj,Starships,-,18,45,,,,
58,down,Iceboy Ben,Johnny Johnny Yes Papa,2,2,11,,,,
59,-,MB Jewel,Ise (feat. Adexzee),-,59,1,,,,
60,-,Native Deen,Deen You Know,-,34,12,,,,
61,-,Osyn,Super Smash Bros,-,61,1,,,,
62,-,Ghost Mask,Perso,-,22,13,,,,
63,down,Zizi Kirana,Eh,29,1,66,,,,
64,up,Post Malone,Better Now,64,6,54,,,,
65,-,YOUNG-i the God,If Eye Was That N***a Tho,-,55,6,,,,
66,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),72,5,60,,,,
67,down,高尔宣 OSN,Without You,33,3,48,,,,
68,down,Pop Smoke,What You Know Bout Love,27,12,12,,,,
69,-,JOTA ESE,Abstract Mornings,-,69,3,,,,
70,down,Too Phat,Alhamdulillah (Malay Version),19,7,63,,,,
71,-,Assassin,Message from Assassin,-,21,2,,,,
72,-,Chevy Woods,Bitch You Lyin' (feat. Wiz Khalifa),-,72,1,,,,
73,-,Preezy P,Topher Wake Up,-,41,3,,,,
74,up,Joe Flizzow,Baek,92,13,17,,,,
75,-,Ahli Fiqir,2 X 5 (Chorus),-,27,4,,,,
76,up,Eminem,Love the Way You Lie (feat. Rihanna),86,2,64,,,,
77,-,420blazer,Populismus,-,77,1,,,,
78,-,黃立成&麻吉,Reason,-,78,1,,,,
79,down,Coolio,Gangsta's Paradise (feat. L.V.),78,41,9,,,,
80,up,エミネム,The Monster (feat. Rihanna),83,26,57,,,,
81,-,Lil E$$o,Never Loved You,-,27,21,,,,
82,-,Too Phat,How Me Seksi (feat. Inul Daratista),-,29,2,,,,
83,-,Post Malone,Congratulations (feat. Quavo),-,23,10,,,,
84,down,G-Eazy & Kehlani,Good Life,37,15,60,,,,
85,-,Vetty J,Motivation,-,85,1,,,,
86,-,Altimet,Mambang,-,9,14,,,,
87,-,Bobby D,Satu,-,35,4,,,,
88,up,DJK,We on (feat. AK),100,53,9,,,,
89,-,SonaOne,No More,-,11,32,,,,
90,-,Smiler,Freestyle,-,65,3,,,,
91,-,El Triangulo Estudio,Hijos del Mic (feat. La Coneccion Real),-,25,2,,,,
92,-,Big Shaq,Man's Not Hot,-,32,2,,,,
93,-,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],-,28,19,,,,
94,-,Drake,God's Plan,-,51,22,,,,
95,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,21,30,,,,
96,-,Lajithmusic,Irava Pagala Rebirth,-,28,5,,,,
97,-,VKey,Jim Beam,-,70,1,,,,
98,-,Drake,God's Plan,-,19,46,,,,
99,-,PTP Tega,Joe Exotic,-,85,2,,,,
100,-,麻伊,怎么办,-,26,1,,,,
