Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Goodbyes (feat. Young Thug),1,1,0,10,2019-10-06,10,2019-10-06
2,up,Fariz Jabba,Masa,7,2,0,,,,
3,down,Altimet,Bunga,2,1,0,,,,
4,up,K-Clique,Mimpi (feat. Alif),11,1,0,,,,
5,down,Eminem,Love the Way You Lie (feat. Rihanna),3,2,0,,,,
6,up,Altimet,Amboi,10,1,0,,,,
7,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,2,0,26,2019-10-06,26,2019-10-06
8,down,Joe Flizzow,Apa Khabar (feat. SonaOne),4,1,0,,,,
9,-,Teriyaki Boyz,Tokyo Drift,-,9,0,,,,
10,down,Drake,In My Feelings,9,9,0,,,,
11,down,Altimet,Bersamamu (feat. Cuurley),5,3,0,,,,
12,-,Altimet,Mambang,-,9,0,,,,
13,up,Aman RA,Bangun,22,1,0,,,,
14,down,Black & Malique,Teman Pengganti,8,1,0,,,,
15,up,Malique,Aku Maafkan Kamu (feat. Jamal Abdillah),17,10,0,,,,
16,up,Azure,Kiss a Joint (feat. Iamsu!),23,16,0,,,,
17,down,"Cardi B, Bad Bunny & J Balvin",I Like It,13,13,0,,,,
18,up,Sugar MMFK,Trikot von Paris,29,18,0,,,,
19,up,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",40,19,0,,,,
20,up,Drake,One Dance (feat. Wizkid & Kyla),31,7,0,,,,
21,up,B.o.B,Nothin' On You (feat. Bruno Mars),24,2,0,,,,
22,down,Ben Ladin,Hikayat Benladin,16,8,0,,,,
23,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",20,20,0,,,,
24,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),25,24,0,,,,
25,down,G-Eazy & Kehlani,Good Life,19,15,0,,,,
26,up,エミネム,The Monster (feat. Rihanna),27,26,0,,,,
27,-,KRU,Ooh! La! La!,-,25,0,,,,
28,up,ニッキー・ミナージュ,Starships,59,3,0,,,,
29,up,Post Malone,Better Now,53,6,0,,,,
30,up,周湯豪,i GO,54,30,0,,,,
31,up,Eko Fresh,Westcoast,84,31,0,,,,
32,up,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),83,26,0,,,,
33,down,NF,Let You Down,28,12,0,,,,
34,up,B.o.B,Both of Us (feat. Taylor Swift),39,17,0,,,,
35,-,Joe Flizzow,Takbir Cinta (feat. Yasin & Amy Search),-,26,0,,,,
36,up,Johnnie Black,Stay (feat. S. Smith),89,23,0,,,,
37,up,BTS,Lights,93,14,0,,,,
38,up,Post Malone,Better Now,43,8,0,,,,
39,up,KRU,Mengerti,96,15,0,,,,
40,down,Flo Rida,Low (feat. T-Pain),30,20,0,,,,
41,up,The Black Eyed Peas,Where Is the Love?,58,20,0,,,,
42,-,Zizi Kirana,Mintak Lagi,-,39,0,,,,
43,down,Shocace,The Revelation,38,20,0,,,,
44,-,Too Phat,Anak Ayam (Freak to the Beat),-,4,0,,,,
45,up,FRSHRZ,Black Oscars,65,9,0,,,,
46,down,Akon,"Sorry, Blame It On Me",41,41,0,,,,
47,up,Silentó,Watch Me (Whip / Nae Nae) [feat. Wild Style] [Richard Vission Remix],70,47,0,,,,
48,up,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,67,34,0,,,,
49,-,"MC HotDog, 張震嶽, 功夫胖 & 派克特",再見Hip-Hop,-,49,0,,,,
50,down,Wiz Khalifa,See You Again (feat. Charlie Puth),26,5,0,,,,
51,down,Post Malone,rockstar (feat. 21 Savage),48,28,0,,,,
52,-,Nicki Minaj,Starships,-,18,0,,,,
53,up,Akon,Lonely,77,5,0,,,,
54,-,Altimet,Maafkan Kami (feat. Imran Ajmain),-,5,0,,,,
55,up,Post Malone,rockstar (feat. 21 Savage),98,48,0,,,,
56,down,Lil Asian Thiccie & Zamaera,Get Munni,42,15,0,,,,
57,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),51,28,0,,,,
58,up,Nait,Nait Nait Nait,75,11,0,,,,
59,down,Machine Gun Kelly & Camila Cabello,Bad Things,18,10,0,,,,
60,-,A Boogie wit da Hoodie,Look Back at It,-,51,0,,,,
61,down,Wiseman,Samson & Delilah,32,3,0,95,2019-11-03,95,2019-11-03
62,down,SleeQ,Untuk Dia (feat. Najwa Latif),52,7,0,,,,
63,-,Zyair Hendrixx,7 Rings (feat. Grace Kincaid),-,43,0,,,,
64,down,BTS,Boy With Luv (Japanese ver.),21,14,0,,,,
65,down,Alan Walker & A$AP Rocky,Live Fast (PUBGM),55,24,0,,,,
66,-,Pras,Ghetto Supastar (That Is What You Are),-,22,0,,,,
67,-,T-Pain,Buy U a Drank (Shawty Snappin') [feat. Yung Joc],-,67,0,,,,
68,-,Coolio,C U When U Get There (feat. 40 Thevz),-,68,0,,,,
69,down,Coolio,Gangsta's Paradise (feat. L.V.),57,41,0,,,,
70,down,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),36,36,0,,,,
71,down,MC Jin & Jeremy Lin,第一對手 (《籃球大唱片》EP熱血主題曲),37,37,0,,,,
72,down,Will Smith,Gettin' Jiggy Wit It,14,14,0,,,,
73,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),64,5,0,,,,
74,-,SonaOne,Cold,-,52,0,,,,
75,down,G-Eazy & Halsey,Him & I,34,16,0,,,,
76,-,Lil Duval,Smile (Living My Best Life) [feat. Snoop Dogg & Ball Greezy],-,69,0,,,,
77,-,Drake,In My Feelings,-,10,0,,,,
78,-,Post Malone,Congratulations (feat. Quavo),-,23,0,,,,
79,up,KRU,Apa Saja,92,18,0,,,,
80,down,Casanova,2AM (feat. Tory Lanez & Davido),50,50,0,,,,
81,down,Will Smith,Miami,45,19,0,,,,
82,up,A Tribe Called Quest,Find a Way,82,50,0,,,,
83,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),60,22,0,,,,
84,-,Ep Cuban G,Mueve Tu Sintura,-,38,0,,,,
85,down,Altimet,Syukur,47,13,0,,,,
86,down,Nelly,Dilemma (feat. Kelly Rowland),49,9,0,,,,
87,-,Kardinal Offishall,Dangerous (feat. Akon),-,69,0,,,,
88,-,Maria Shats,Не влюбляйтесь,-,11,0,,,,
89,-,Lil AK & 6ix9ine,LANES,-,86,0,,,,
90,down,Flo Rida,Whistle,63,34,0,,,,
91,down,Too Phat,Alhamdulillah (Malay Version),69,7,0,,,,
92,down,Epik High,It’s Cold (feat. Lee Hi),88,29,0,,,,
93,down,Joe Flizzow,Sampai Jadi (feat. Alif),91,1,0,,,,
94,-,Stefflon Don,Senseless,-,94,0,,,,
95,-,Bently Big Boy,Drip Mix,-,67,0,,,,
96,-,Bad Meets Evil,Lighters (feat. Bruno Mars),-,45,0,,,,
97,down,Sean Kingston,Beautiful Girls,12,9,0,,,,
98,-,NAV,Price on My Head (feat. The Weeknd),-,36,0,,,,
99,-,Big Win,Old Town Road (Remix),-,99,0,,,,
100,-,Ne-Yo,So Sick,-,65,0,,,,
