Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,K-Clique,Mimpi (feat. Alif),1,1,22,,,,
2,up,Zizi Kirana,Eh,3,1,22,,,,
3,up,Noveliss,Sword Play (feat. Clear Soul Forces),5,2,13,,,,
4,up,Post Malone,Circles,4,1,22,2,2019-10-06,2,2019-10-06
5,up,Altimet,Amboi,12,1,22,,,,
6,up,Trevor Daniel,Falling,7,2,17,61,2019-11-24,14,2020-01-05
7,up,Damsky,Tak Perlu Lagi (feat. Adinramdan),9,7,9,,,,
8,up,Joe Flizzow,Apa Khabar (feat. SonaOne),8,1,22,,,,
9,up,Exbox & Paing Phyo Thu,A Pyin Tway Shout Ma Tua Neh,31,3,10,,,,
10,down,Altimet,Bunga,6,1,22,,,,
11,up,Post Malone,Better Now,25,6,14,,,,
12,up,Powfu,Death Bed (feat. beabadoobee),52,2,3,100,2020-03-01,7,2020-04-26
13,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),16,2,22,26,2019-10-06,26,2019-10-06
14,up,Post Malone,Goodbyes (feat. Young Thug),15,1,22,10,2019-10-06,10,2019-10-06
15,up,Black & Malique,Teman Pengganti,17,1,22,,,,
16,up,EZ$ Mali,Space Bound,29,16,15,,,,
17,up,Post Malone,Better Now,27,8,21,,,,
18,down,Joe Flizzow,Sampai Jadi (feat. Alif),13,1,19,,,,
19,up,Zayfromthebay,Flashbacks,20,12,6,,,,
20,up,The Black Eyed Peas,Where Is the Love?,45,20,14,,,,
21,down,Eminem,Love the Way You Lie (feat. Rihanna),10,2,22,,,,
22,down,FRSHRZ,Black Oscars,11,9,8,,,,
23,down,II-DOGG,Take It Eazy (feat. Yoze & Trippen),19,1,18,,,,
24,-,Altimet,Maafkan Kami (feat. Imran Ajmain),-,5,2,,,,
25,up,G-DRAGON (from BIGBANG),CROOKED,35,8,3,,,,
26,-,Altimet,Syukur,-,13,3,,,,
27,down,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),18,4,22,,,,
28,up,KRU,Mengerti,68,15,17,,,,
29,up,Wiz Khalifa,See You Again (feat. Charlie Puth),44,5,18,,,,
30,down,SleeQ,Untuk Dia (feat. Najwa Latif),14,7,6,,,,
31,down,高尔宣 OSN,Without You,24,3,15,,,,
32,-,Malique,Kau Yang Punya (feat. Najwa),-,11,1,,,,
33,up,Junio Hustle,Malam Pesta (Kancing Suasa) I,55,33,4,,,,
34,-,Native Deen,Stand Alone,-,24,3,,,,
35,up,Sean Kingston,Beautiful Girls,74,9,15,,,,
36,up,B.o.B,Both of Us (feat. Taylor Swift),56,17,20,,,,
37,-,エミネム,The Monster (feat. Rihanna),-,26,15,,,,
38,down,Aman RA,Bangun,23,1,22,,,,
39,-,Praba G,Superstar Grandpa,-,25,1,,,,
40,up,Ben Ladin,Hikayat Benladin,57,8,18,,,,
41,down,SonaOne,Evo (feat. Joe Flizzow),37,15,21,,,,
42,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",54,20,12,,,,
43,-,DJB,Falling (Instrumental),-,11,1,,,,
44,-,Native Deen,Deen You Know,-,34,3,,,,
45,-,SonaOne,Bomba,-,8,1,,,,
46,down,Akon,Lonely,22,5,16,,,,
47,-,Too Phat,Kl,-,20,2,,,,
48,down,Trevor Daniel & blackbear,Falling (blackbear Remix),40,29,6,,,,
49,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),50,5,19,,,,
50,down,G-Eazy & Kehlani,Good Life,26,15,20,,,,
51,-,Sheck Wes,Mo Bamba,-,43,12,,,,
52,-,BIGBANG,LOSER,-,14,1,,,,
53,-,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],-,28,3,,,,
54,-,KnowKnow & Higher Brothers,R&B All Night,-,9,3,,,,
55,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,32,5,,,,
56,-,Drake,God's Plan,-,19,15,,,,
57,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Clean version],47,32,2,,,,
58,-,KRU,Ooh! La! La!,-,25,10,,,,
59,up,Kendrick Lamar & SZA,All the Stars,61,28,15,,,,
60,-,Zynakal,Sakit (feat. Yonnyboii),-,3,11,,,,
61,-,Mackinitup,Drop It Low,-,39,4,,,,
62,-,王嘉爾,Papillon,-,5,1,,,,
63,down,Drake,One Dance (feat. Wizkid & Kyla),41,7,22,,,,
64,down,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",53,19,14,,,,
65,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),42,28,4,,,,
66,down,B.o.B,Nothin' On You (feat. Bruno Mars),2,2,22,,,,
67,down,Too Phat,Alhamdulillah (Malay Version),36,7,22,,,,
68,-,Macklemore,Glorious (feat. Skylar Grey),-,68,2,,,,
69,-,Dj Finesse,War Wit Us,-,69,1,,,,
70,-,Flo Rida,Low (feat. T-Pain),-,20,17,,,,
71,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),21,5,16,,,,
72,-,DP龙猪,All About You (feat. Cnballer & Cloud Wang),-,10,5,,,,
73,-,YonnyBoii,Biar,-,39,7,,,,
74,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,32,8,,,,
75,down,Nelly,Dilemma (feat. Kelly Rowland),38,9,9,,,,
76,-,Fat Joe & Ashanti,What's Luv,-,31,1,,,,
77,-,婁峻碩,Colorful,-,14,1,,,,
78,-,G-Eazy & Halsey,Him & I,-,16,4,,,,
79,-,GARD WUZGUT,Wonderland (feat. Wuzgut & Gard),-,49,5,,,,
80,-,Nicki Minaj,Starships,-,18,19,,,,
81,down,Hiphop Tamizha,Vaadi Pulla Vaadi,49,36,9,,,,
82,-,Post Malone,Congratulations (feat. Quavo),-,23,6,,,,
83,-,TujuLoca,Naluri,-,83,1,,,,
84,down,Iggy Azalea,Sally Walker,60,33,14,,,,
85,-,Ahli Fiqir,Derita Merindu,-,10,6,,,,
86,down,NF,Let You Down,32,12,21,,,,
87,down,Drake,Hotline Bling,77,5,9,,,,
88,down,Arizona Zervas,ROXANNE,62,33,7,,,,
89,down,Bently Big Boy,Drip Mix,70,67,6,,,,
90,-,Joe Flizzow,Drop,-,21,4,,,,
91,down,Zizan Razak,Kau Takkan Tahu,59,40,9,,,,
92,-,WiseChild,Havana (Remix),-,41,2,,,,
93,-,Drake,In My Feelings,-,10,17,,,,
94,-,Drake,God's Plan,-,51,6,,,,
95,-,Alif & SonaOne,OBVIOUS,-,43,2,,,,
